Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,79,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,76,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,4,1,79,,,,
4,up,Shania Twain,You're Still the One,6,1,81,,,,
5,up,Don Williams,I Believe In You,5,2,80,,,,
6,down,Dolly Parton,Jolene,3,2,77,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,73,,,,
8,up,Don Williams,It Must Be Love,8,4,80,,,,
9,up,Don Williams,We Should Be Together,9,4,79,,,,
10,up,Shania Twain,When You Kiss Me (Red),10,4,7,,,,
11,up,Lady Antebellum,Need You Now,11,3,81,,,,
12,up,Don Williams,I Believe In You,12,7,75,,,,
13,up,Jim Reeves,This World Is Not My Home,13,2,81,,,,
14,up,Don Williams,Some Broken Hearts Never Mend,14,5,81,,,,
15,up,Don Williams,(Turn Out the Light And) Love Me Tonight,15,6,81,,,,
16,up,Shania Twain,From This Moment On (feat. Bryan White),16,5,80,,,,
17,up,Dolly Parton,I Will Always Love You,17,4,78,,,,
18,up,Shania Twain,From This Moment On (Pop On-Tour Version),52,5,80,,,,
19,down,Don Williams,Lord I Hope This Day Is Good (Version 2),18,4,80,,,,
20,down,Don Williams,It Must Be Love (Single Version),19,6,70,,,,
21,down,Don Williams,I Recall a Gypsy Woman,20,11,81,,,,
22,down,Don Williams,She's In Love With a Rodeo Man,21,10,81,,,,
23,down,Don Williams,The Shelter of Your Eyes,22,6,70,,,,
24,-,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,-,24,1,,,,
25,down,Don Williams,'Till the Rivers All Run Dry,23,9,57,,,,
26,down,Don Williams,I Recall A Gypsy Woman,24,7,81,,,,
27,down,LeAnn Rimes,How Do I Live,25,7,78,,,,
28,down,Don Williams,You're My Best Friend (Version 1),26,6,79,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,5,81,88,2020-03-22,66,2020-03-29
30,down,Ayo Bishi,Kuwecha,28,1,37,,,,
31,down,Shania Twain,You're Still the One,29,4,81,,,,
32,down,テイラー・スウィフト,22,30,8,81,,,,
33,up,Steve Holy,Good Morning Beautiful,55,17,76,,,,
34,down,Lee Ann Womack,I Hope You Dance,32,5,81,,,,
35,down,Don Williams,Good Ole Boys Like Me,33,7,70,,,,
36,down,Don Williams,Amanda (Version 1),34,10,81,,,,
37,down,Don Williams,Till The Rivers All Run Dry,35,9,81,,,,
38,-,Morgan Wallen,Redneck Love Song,-,38,1,,,,
39,down,Sam Hunt,Take Your Time,36,7,49,,,,
40,down,Don Williams,I'm Just A Country Boy,37,8,81,,,,
41,down,テイラー・スウィフト,I Knew You Were Trouble.,38,11,81,,,,
42,up,Don Williams,You're My Best Friend (Re-Recorded),70,34,75,,,,
43,down,Dolly Parton,Love Is Like a Butterfly,41,11,78,,,,
44,down,Jim Reeves,I'll Fly Away,43,8,78,,,,
45,down,Taylor Swift,Red (Demo),44,15,73,,,,
46,down,Taylor Swift,You Belong With Me,45,12,81,,,,
47,down,Kenny Rogers & Sheena Easton,We've Got Tonight,31,14,77,,,,
48,down,Dolly Parton,My Tennessee Mountain Home,46,13,78,,,,
49,up,Dolly Parton,Coat of Many Colors,90,15,79,,,,
50,down,Shania Twain,Forever and for Always (Pop Red Edit),42,8,81,,,,
51,down,The Band Perry,If I Die Young,47,22,57,,,,
52,up,Don Williams,You're My Best Friend (Version 2),58,17,78,,,,
53,down,Taylor Swift,Teardrops On My Guitar,48,23,81,,,,
54,down,Don Williams,Come Early Mornin,50,14,80,,,,
55,down,Don Williams,I've Been Loved By The Best,51,16,80,,,,
56,down,Don Williams,Lord I Hope This Day Is Good (Version 1),53,30,80,,,,
57,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,54,28,79,,,,
58,down,Shania Twain,You've Got a Way,57,18,79,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,6,78,21,2019-10-06,9,2019-10-13
60,up,Don Williams,Down The Road I Go,60,30,80,,,,
61,up,Dolly Parton,The Bargain Store,62,25,73,,,,
62,up,Brett Young,In Case You Didn't Know,84,12,34,,,,
63,up,Don Williams,She's In Love With A Rodeo Man,63,30,80,,,,
64,up,Carrie Underwood,Something in the Water,64,48,79,,,,
65,up,Don Williams,I Believe In You (Live),81,31,75,,,,
66,down,Dan Seals,Everything That Glitters Is Not Gold,65,29,78,,,,
67,down,Dolly Parton,Old Flames Can't Hold a Candle to You,66,37,76,,,,
68,-,Dolly Parton,Hello God,-,7,20,,,,
69,up,Don Williams,Amanda (Version 2),71,29,75,,,,
70,up,Taylor Swift,Back to December,73,12,23,,,,
71,up,Faith Hill,There You'll Be,74,31,73,,,,
72,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),75,25,64,,,,
73,down,Taylor Swift,Fifteen,72,36,66,,,,
74,up,Kenny Rogers,The Gambler,76,2,71,100,2020-03-22,100,2020-03-22
75,-,Don Schlitz,The Gambler,-,50,1,,,,
76,up,Mi,God Bless You,77,53,72,,,,
77,-,Don Williams,Listen To the Radio,-,49,4,,,,
78,down,Johnny Cash,Hurt,68,9,78,,,,
79,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,54,17,,,,
80,-,Little Big Town,Sober,-,65,10,,,,
81,down,Don Williams,Good Ole Boys Like Me (Version 1),78,15,66,,,,
82,-,Dan Seals,So Easy to Need,-,82,1,,,,
83,-,Don Williams,I'm Just a Country Boy (Re-Recorded),-,55,4,,,,
84,down,Little Big Town,Girl Crush,40,40,13,,,,
85,down,Don Williams,Good Ole Guys Like Me (Version 2),67,67,5,,,,
86,up,Dan Seals,Everything That Glitters (Is Not Gold),89,50,6,,,,
87,down,テイラー・スウィフト,Begin Again,79,39,62,,,,
88,-,Little Big Town,Your Side of the Bed,-,88,1,,,,
89,-,Glen Campbell & The Wrecking Crew,I’m Not Gonna Miss You,-,89,1,,,,
90,down,Dolly Parton,But You Know I Love You,61,51,4,,,,
91,down,Taylor Swift,Last Kiss,80,49,22,,,,
92,-,Lily Rose,Villain,-,37,1,,,,
93,down,Blake Shelton,God Gave Me You,49,3,79,,,,
94,down,Dan Seals,My Old Yellow Car,91,91,2,,,,
95,down,Dan Seals,God Must Be a Cowboy,92,76,2,,,,
96,down,Lady Antebellum,Hello World,82,56,63,,,,
97,down,Don Williams,I Wouldn't Want To Live If You,83,42,57,,,,
98,down,Sam Hunt,Break Up in a Small Town,85,31,40,,,,
99,down,Don Williams,The Shelter Of Your Eyes,87,34,57,,,,
100,down,テイラー・スウィフト,All Too Well,88,15,52,,,,
