Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,48,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Coat of Many Colors,1,1,45,,,,
3,down,Don Williams,I Believe In You,2,2,48,,,,
4,down,Dolly Parton,Jolene,3,2,46,,,,
5,up,Don Williams,Some Broken Hearts Never Mend,36,1,46,,,,
6,down,Shania Twain,You're Still the One,5,1,48,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,40,,,,
8,up,Don Williams,(Turn Out the Light And) Love Me Tonight,13,6,48,,,,
9,down,Don Williams,It Must Be Love,8,4,48,,,,
10,down,Lady Antebellum,Need You Now,9,3,48,,,,
11,down,Don Williams,I Believe In You,10,7,42,,,,
12,down,Jim Reeves,This World Is Not My Home,11,2,48,,,,
13,down,Don Williams,Some Broken Hearts Never Mend,12,5,48,,,,
14,up,Lee Ann Womack,I Hope You Dance,27,5,48,,,,
15,down,Don Williams,Lord I Hope This Day Is Good (Version 2),14,4,47,,,,
16,up,Don Williams,We Should Be Together,48,4,47,,,,
17,down,Don Williams,It Must Be Love (Single Version),16,6,37,,,,
18,-,Cam,Till There's Nothing Left,-,18,1,,,,
19,down,Dolly Parton,I Will Always Love You,17,4,45,,,,
20,down,Shania Twain,From This Moment On (feat. Bryan White),18,5,47,,,,
21,down,Don Williams,I Recall a Gypsy Woman,19,11,48,,,,
22,down,Don Williams,She's In Love With a Rodeo Man,20,10,48,,,,
23,down,Don Williams,The Shelter of Your Eyes,21,6,37,,,,
24,down,LeAnn Rimes,How Do I Live,22,7,45,,,,
25,down,Don Williams,I Recall A Gypsy Woman,23,7,48,,,,
26,down,Don Williams,Good Ole Boys Like Me,24,7,37,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,5,48,88,2020-03-22,66,2020-03-29
28,up,Don Williams,Come Early Mornin,77,14,48,,,,
29,down,Don Williams,Till The Rivers All Run Dry,28,9,48,,,,
30,up,Don Williams,Down The Road I Go,54,30,47,,,,
31,down,テイラー・スウィフト,22,29,8,48,,,,
32,down,Sam Hunt,Take Your Time,30,7,16,,,,
33,down,Shania Twain,You're Still the One,31,4,48,,,,
34,up,Shania Twain,You've Got a Way,51,18,46,,,,
35,down,Don Williams,I'm Just A Country Boy,32,8,48,,,,
36,up,Don Williams,You're My Best Friend (Version 1),62,6,47,,,,
37,down,Dolly Parton,Love Is Like a Butterfly,35,11,45,,,,
38,down,Ayo Bishi,Kuwecha,4,1,4,,,,
39,down,テイラー・スウィフト,I Knew You Were Trouble.,37,11,48,,,,
40,up,Shania Twain,Forever and for Always (Pop Red Edit),46,8,48,,,,
41,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,14,44,,,,
42,down,Taylor Swift,Red (Demo),38,15,40,,,,
43,up,Don Williams,Amanda (Version 1),68,10,48,,,,
44,down,Jim Reeves,I'll Fly Away,39,8,46,,,,
45,-,Don Williams,Give It To Me,-,45,1,,,,
46,down,Dolly Parton,My Tennessee Mountain Home,40,13,45,,,,
47,down,Taylor Swift,You Belong With Me,41,12,48,,,,
48,-,Don Williams,Time On My Hands,-,48,1,,,,
49,down,Dolly Parton,Coat of Many Colors,43,15,46,,,,
50,up,The Band Perry,If I Die Young,67,22,30,,,,
51,down,Taylor Swift,Teardrops On My Guitar,44,23,48,,,,
52,down,Don Williams,You're My Best Friend (Version 2),45,17,47,,,,
53,-,Don Williams,You're My Best Friend,-,10,28,,,,
54,down,Don Williams,Lord I Hope This Day Is Good (Version 1),47,30,47,,,,
55,down,Steve Holy,Good Morning Beautiful,49,17,43,,,,
56,-,Don Williams,Love Me Over Again (Single Version),-,12,28,,,,
57,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,50,28,47,,,,
58,up,Don Williams,I Wouldn't Want To Live If You,83,42,29,,,,
59,up,Bonnie Raitt,I Can't Make You Love Me,66,59,3,,,,
60,down,Shania Twain,From This Moment On (Pop On-Tour Version),52,5,47,,,,
61,down,Don Williams,She's In Love With A Rodeo Man,53,30,47,,,,
62,down,Dolly Parton,The Bargain Store,55,25,40,,,,
63,up,Carrie Underwood,See You Again,69,56,6,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",56,6,45,21,2019-10-06,9,2019-10-13
65,down,Blake Shelton,God Gave Me You,57,3,48,,,,
66,-,Don Williams,Amanda,-,9,28,,,,
67,down,Dan Seals,Everything That Glitters Is Not Gold,58,29,45,,,,
68,down,Dolly Parton,Old Flames Can't Hold a Candle to You,59,37,43,,,,
69,down,Brett Young,In Case You Didn't Know,34,12,18,,,,
70,up,Don Williams,I've Been Loved By The Best,75,16,47,,,,
71,down,Carrie Underwood,Something in the Water,60,48,46,,,,
72,-,Don Williams,'Till the Rivers All Run Dry,-,9,28,,,,
73,-,Don Williams,Lay Down Beside Me,-,15,28,,,,
74,-,J J Barrie,No Charge,-,74,1,,,,
75,-,Don Williams,Ghost Story,-,16,28,,,,
76,-,Don Williams,Tulsa Time,-,29,28,,,,
77,up,Don Williams,I Believe In You (Live),90,31,44,,,,
78,up,Don Williams,Amanda (Version 2),91,29,43,,,,
79,-,Hunter Hayes,I Want Crazy (Encore),-,75,3,,,,
80,down,Johnny Cash,Hurt,70,9,45,,,,
81,down,Don Williams,You're My Best Friend (Re-Recorded),61,34,44,,,,
82,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,25,33,,,,
83,down,Mi,God Bless You,65,53,42,,,,
84,down,Don Williams,Good Ole Boys Like Me (Version 1),63,15,36,,,,
85,down,Faith Hill,There You'll Be,71,31,43,,,,
86,-,Kenny Rogers,The Best of Me,-,86,1,,,,
87,down,Taylor Swift,Fifteen,72,36,37,,,,
88,down,Lady Antebellum,Hello World,78,56,36,,,,
89,down,テイラー・スウィフト,Begin Again,79,39,34,,,,
90,-,Kenny Rogers,Tomb of the Unknown Love,-,90,1,,,,
91,-,Kenny Rogers,The Heart of the Matter,-,91,1,,,,
92,down,Brieanna James,In Case You Didn't Know,15,15,2,,,,
93,down,Sam Hunt,Break Up in a Small Town,80,31,13,,,,
94,down,Don Williams,Say It Again,33,33,2,,,,
95,down,Kenny Rogers,The Gambler,81,2,39,100,2020-03-22,100,2020-03-22
96,down,Don Williams,The Shelter Of Your Eyes,82,34,32,,,,
97,down,Kenny Rogers,Through the Years,42,42,3,,,,
98,down,テイラー・スウィフト,All Too Well,84,15,31,,,,
99,down,ハンター・ヘイズ,Wanted,85,32,26,,,,
100,down,Dolly Parton,Applejack,86,33,20,,,,
