Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Williams,Some Broken Hearts Never Mend,2,1,73,,,,
2,-,Dolly Parton,Coat of Many Colors,-,1,70,,,,
3,down,Shania Twain,You're Still the One,1,1,75,,,,
4,-,Shania Twain,When You Kiss Me (Red),-,4,1,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,67,,,,
6,up,Don Williams,We Should Be Together,8,4,73,,,,
7,up,Lady Antebellum,Need You Now,9,3,75,,,,
8,up,Don Williams,I Believe In You,10,7,69,,,,
9,up,Don Williams,Some Broken Hearts Never Mend,11,5,75,,,,
10,up,Jim Reeves,This World Is Not My Home,14,2,75,,,,
11,up,Don Williams,(Turn Out the Light And) Love Me Tonight,12,6,75,,,,
12,up,Dolly Parton,I Will Always Love You,15,4,72,,,,
13,up,Don Williams,Lord I Hope This Day Is Good (Version 2),16,4,74,,,,
14,down,Shania Twain,From This Moment On (feat. Bryan White),7,5,74,,,,
15,up,Shania Twain,You're Still the One,33,4,75,,,,
16,up,Don Williams,It Must Be Love (Single Version),20,6,64,,,,
17,-,Dolly Parton,Jolene,-,2,71,,,,
18,up,Don Williams,I Recall a Gypsy Woman,21,11,75,,,,
19,up,Don Williams,She's In Love With a Rodeo Man,22,10,75,,,,
20,up,Don Williams,The Shelter of Your Eyes,23,6,64,,,,
21,up,Don Williams,'Till the Rivers All Run Dry,25,9,51,,,,
22,up,Don Williams,I Recall A Gypsy Woman,26,7,75,,,,
23,up,LeAnn Rimes,How Do I Live,27,7,72,,,,
24,down,Don Williams,You're My Best Friend (Version 1),18,6,73,,,,
25,down,Don Williams,I Believe In You,3,2,74,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,5,75,88,2020-03-22,66,2020-03-29
27,up,Ayo Bishi,Kuwecha,29,1,31,,,,
28,up,テイラー・スウィフト,22,31,8,75,,,,
29,up,Shania Twain,Forever and for Always (Pop Red Edit),64,8,75,,,,
30,up,Lee Ann Womack,I Hope You Dance,36,5,75,,,,
31,up,Don Williams,Good Ole Boys Like Me,37,7,64,,,,
32,up,Don Williams,Amanda (Version 1),39,10,75,,,,
33,up,Don Williams,Till The Rivers All Run Dry,40,9,75,,,,
34,down,Shania Twain,You're Still the One (International Mix),4,4,4,,,,
35,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,43,27,74,,,,
36,up,Sam Hunt,Take Your Time,41,7,43,,,,
37,up,Shania Twain,You've Got a Way,60,18,73,,,,
38,up,Don Williams,I'm Just A Country Boy,42,8,75,,,,
39,up,テイラー・スウィフト,I Knew You Were Trouble.,44,11,75,,,,
40,up,Dolly Parton,Love Is Like a Butterfly,45,11,72,,,,
41,up,Jim Reeves,I'll Fly Away,46,8,72,,,,
42,down,Don Williams,It Must Be Love,5,4,74,,,,
43,up,Taylor Swift,Red (Demo),47,15,67,,,,
44,up,Taylor Swift,You Belong With Me,48,12,75,,,,
45,up,Dolly Parton,My Tennessee Mountain Home,49,13,72,,,,
46,up,Dolly Parton,Coat of Many Colors,50,15,73,,,,
47,down,Kenny Rogers & Sheena Easton,We've Got Tonight,34,14,71,,,,
48,up,The Band Perry,If I Die Young,52,22,51,,,,
49,up,Don Williams,You're My Best Friend (Version 2),53,17,73,,,,
50,up,Taylor Swift,Teardrops On My Guitar,54,23,75,,,,
51,up,Don Williams,Come Early Mornin,55,14,74,,,,
52,up,Don Williams,I've Been Loved By The Best,56,16,74,,,,
53,up,Jim Reeves,Little Ole Dime,96,53,2,,,,
54,up,Shania Twain,From This Moment On (Pop On-Tour Version),57,5,74,,,,
55,up,Chris Stapleton,Tennessee Whiskey,97,36,5,,,,
56,up,Don Williams,Lord I Hope This Day Is Good (Version 1),58,29,74,,,,
57,up,Steve Holy,Good Morning Beautiful,59,17,70,,,,
58,down,Don Williams,You're My Best Friend,13,10,46,,,,
59,up,Don Williams,Down The Road I Go,63,30,74,,,,
60,up,Dolly Parton,The Bargain Store,65,25,67,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,6,72,21,2019-10-06,9,2019-10-13
62,up,Don Williams,She's In Love With A Rodeo Man,67,30,74,,,,
63,down,Don Williams,Love Me Over Again (Single Version),17,12,46,,,,
64,up,Carrie Underwood,Something in the Water,68,48,73,,,,
65,up,Dan Seals,Everything That Glitters Is Not Gold,69,29,72,,,,
66,up,Dolly Parton,Old Flames Can't Hold a Candle to You,70,37,70,,,,
67,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],19,19,4,,,,
68,up,Johnny Cash,Hurt,84,9,72,,,,
69,up,Don Williams,You're My Best Friend (Re-Recorded),71,34,69,,,,
70,up,Don Williams,I Believe In You (Live),72,31,70,,,,
71,up,Don Williams,Amanda (Version 2),73,29,69,,,,
72,up,Taylor Swift,Back to December,74,12,17,,,,
73,down,Don Williams,Amanda,24,9,46,,,,
74,up,Don Williams,She's in Love with a Rodeo Man (Live) [Rerecorded],98,58,2,,,,
75,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),75,25,58,,,,
76,-,Jim Reeves,God Be With You,-,44,3,,,,
77,up,Rascal Flatts,Bless the Broken Road,93,37,7,,,,
78,down,Don Williams,Lay Down Beside Me,32,15,46,,,,
79,down,Don Williams,Ghost Story,35,16,46,,,,
80,down,Don Williams,Tulsa Time,38,29,46,,,,
81,-,Keith Urban,Parallel Line,-,81,1,,,,
82,-,Joe Nichols,I'll Wait for You,-,82,1,,,,
83,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,83,1,,,,
84,-,Blake Shelton,God Gave Me You,-,3,73,,,,
85,down,Little Big Town,Girl Crush,51,40,8,,,,
86,down,Kenny Rogers,The Gambler,76,2,65,100,2020-03-22,100,2020-03-22
87,down,Mi,God Bless You,77,53,66,,,,
88,down,Don Williams,Good Ole Boys Like Me (Version 1),78,15,60,,,,
89,down,Faith Hill,There You'll Be,79,31,67,,,,
90,down,テイラー・スウィフト,Begin Again,80,39,56,,,,
91,down,Taylor Swift,Fifteen,81,36,60,,,,
92,down,Taylor Swift,Last Kiss,82,49,16,,,,
93,-,Lady Antebellum,Hello World,-,56,57,,,,
94,down,Don Williams,I Wouldn't Want To Live If You,83,42,52,,,,
95,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,75,7,2019-10-06,7,2019-10-06
96,down,Shania Twain,You've Got a Way (International Mix),61,60,4,,,,
97,-,Kenny Rogers,Crazy In Love,-,64,3,,,,
98,down,Jim Reeves,We Thank Thee,91,15,14,,,,
99,down,Sam Hunt,Break Up in a Small Town,85,31,35,,,,
100,down,Don Williams,The Shelter Of Your Eyes,86,34,52,,,,
