Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,86,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,82,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,86,,,,
4,up,Don Williams,Lord I Hope This Day Is Good (Version 2),16,4,87,,,,
5,up,Don Williams,I Believe In You,5,2,87,,,,
6,up,Jim Reeves,This World Is Not My Home,7,2,88,,,,
7,up,Don Williams,It Must Be Love,8,4,87,,,,
8,down,Shania Twain,You're Still the One,6,1,88,,,,
9,up,Don Williams,We Should Be Together,10,4,86,,,,
10,down,Dolly Parton,Jolene,4,2,84,,,,
11,up,Don Williams,You're My Best Friend (Version 1),23,6,86,,,,
12,up,Don Williams,Till The Rivers All Run Dry,30,9,88,,,,
13,up,Don Williams,Amanda,87,9,48,,,,
14,up,Dolly Parton,I Will Always Love You,21,4,85,,,,
15,up,Don Williams,It Must Be Love (Single Version),20,6,77,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,80,,,,
17,up,Don Williams,She's In Love With a Rodeo Man,22,10,88,,,,
18,up,Don Williams,I Recall A Gypsy Woman,24,7,88,,,,
19,down,Shania Twain,When You Kiss Me (Red),11,4,14,,,,
20,down,Lady Antebellum,Need You Now,12,3,88,,,,
21,down,Don Williams,I Believe In You,13,7,82,,,,
22,down,Don Williams,Some Broken Hearts Never Mend,15,5,88,,,,
23,down,Don Williams,(Turn Out the Light And) Love Me Tonight,17,6,88,,,,
24,down,Shania Twain,From This Moment On (feat. Bryan White),19,5,87,,,,
25,up,Don Williams,You're My Best Friend,92,10,48,,,,
26,up,Don Williams,Love Me Over Again (Single Version),94,12,48,,,,
27,down,Don Williams,I Recall a Gypsy Woman,25,11,88,,,,
28,down,Don Williams,The Shelter of Your Eyes,26,6,77,,,,
29,down,Jim Reeves,I'll Fly Away,18,8,85,,,,
30,down,Don Williams,'Till the Rivers All Run Dry,27,9,64,,,,
31,up,Don Williams,Come Early Mornin,42,14,87,,,,
32,down,LeAnn Rimes,How Do I Live,28,7,85,,,,
33,up,Don Williams,I've Been Loved By The Best,44,16,87,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,51,5,88,88,2020-03-22,66,2020-03-29
35,down,Ayo Bishi,Kuwecha,31,1,44,,,,
36,up,Shania Twain,From This Moment On (Pop On-Tour Version),54,5,87,,,,
37,down,Shania Twain,You're Still the One,32,4,88,,,,
38,up,Kenny Rogers & Sheena Easton,We've Got Tonight,40,14,84,,,,
39,-,Toby Keith,Whiskey Girl,-,39,1,,,,
40,up,Don Williams,Lay Down Beside Me,96,15,48,,,,
41,down,テイラー・スウィフト,22,33,8,88,,,,
42,up,Don Williams,Ghost Story,97,16,48,,,,
43,down,Lee Ann Womack,I Hope You Dance,34,5,88,,,,
44,down,Don Williams,Good Ole Boys Like Me,35,7,77,,,,
45,up,Don Williams,She's In Love With A Rodeo Man,53,30,87,,,,
46,down,Don Williams,Amanda (Version 1),36,10,88,,,,
47,up,Don Williams,Tulsa Time,99,29,48,,,,
48,down,Sam Hunt,Take Your Time,37,7,56,,,,
49,up,Don Williams,Good Ole Boys Like Me (Version 1),61,15,73,,,,
50,down,Don Williams,I'm Just A Country Boy,38,8,88,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble.,39,11,88,,,,
52,up,Don Williams,I Wouldn't Want To Live If You,73,42,64,,,,
53,up,Don Williams,The Shelter Of Your Eyes,75,34,64,,,,
54,down,Dolly Parton,Love Is Like a Butterfly,14,11,85,,,,
55,up,Don Williams,Lay Down Beside Me,89,38,44,,,,
56,down,Taylor Swift,Red (Demo),41,15,80,,,,
57,down,Taylor Swift,You Belong With Me,43,12,88,,,,
58,-,Brad Paisley,She's Everything,-,58,3,,,,
59,down,Dolly Parton,My Tennessee Mountain Home,45,13,85,,,,
60,up,Don Williams,Louisiana Saturday Night,88,51,3,,,,
61,down,Shania Twain,Forever and for Always (Pop Red Edit),46,8,88,,,,
62,-,Jim Reeves,It Is No Secret (What God Can Do),-,52,4,,,,
63,down,Dolly Parton,Coat of Many Colors,47,15,86,,,,
64,down,The Band Perry,If I Die Young,48,22,64,,,,
65,down,Don Williams,You're My Best Friend (Version 2),50,17,85,,,,
66,-,Little Big Town,Girl Crush,-,40,16,,,,
67,down,Taylor Swift,Teardrops On My Guitar,52,23,88,,,,
68,-,Kenny Rogers,I Will Always Love You,-,68,1,,,,
69,up,Kenny Rogers,Through the Years,93,42,5,,,,
70,up,Steve Holy,Good Morning Beautiful,84,17,80,,,,
71,down,Don Williams,Lord I Hope This Day Is Good (Version 1),55,29,87,,,,
72,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,72,3,,,,
73,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,56,27,86,,,,
74,down,Shania Twain,You've Got a Way,57,18,86,,,,
75,down,Don Williams,Down The Road I Go,59,30,87,,,,
76,down,Dolly Parton,The Bargain Store,60,25,80,,,,
77,down,Blake Shelton,God Gave Me You,62,3,85,,,,
78,down,Carrie Underwood,Something in the Water,63,48,86,,,,
79,down,Don Williams,You're My Best Friend (Re-Recorded),64,34,79,,,,
80,down,Don Williams,I Believe In You (Live),66,31,82,,,,
81,down,Dan Seals,Everything That Glitters Is Not Gold,67,29,85,,,,
82,down,Dolly Parton,Old Flames Can't Hold a Candle to You,68,37,83,,,,
83,down,Johnny Cash,Hurt,49,9,85,,,,
84,down,Don Williams,Amanda (Version 2),69,29,82,,,,
85,-,Shania Twain,"Black Eyes, Blue Tears (International Mix)",-,85,1,,,,
86,-,Don Williams,"If You Love Me, Won't You Love Me Like You Love Me",-,86,1,,,,
87,-,Don Williams,Maybe That's All It Takes,-,87,1,,,,
88,down,Taylor Swift,Back to December,70,12,30,,,,
89,down,Faith Hill,There You'll Be,71,31,80,,,,
90,up,Elliott Park,I Loved Her First,98,90,2,,,,
91,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),74,25,71,,,,
92,-,Sturgill Simpson,The Dead Don't Die,-,65,2,,,,
93,down,Cooper Alan,Tough Ones,77,77,2,,,,
94,down,Jasmine Rae,When I Found You (Instrumental),86,86,2,,,,
95,-,Tim McGraw & Faith Hill,It's Your Love,-,31,5,,,,
96,down,Skeeter Davis,Do You Know My Jesus,29,29,2,,,,
97,down,Rascal Flatts,I Won't Let Go,65,3,2,,,,
98,down,Taylor Swift,Fifteen,76,36,73,,,,
99,down,Kenny Rogers,The Gambler,78,2,78,100,2020-03-22,100,2020-03-22
100,down,Mi,God Bless You,79,53,79,,,,
