Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,73,7,2019-10-06,7,2019-10-06
2,up,Don Williams,Some Broken Hearts Never Mend,2,1,71,,,,
3,up,Don Williams,I Believe In You,3,2,72,,,,
4,up,Shania Twain,You're Still the One (International Mix),19,4,2,,,,
5,up,Don Williams,We Should Be Together,5,4,71,,,,
6,up,Don Williams,It Must Be Love,6,4,72,,,,
7,up,Shania Twain,You're Still the One,13,1,73,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,65,,,,
9,up,Don Williams,You're My Best Friend (Version 1),15,6,71,,,,
10,down,Lady Antebellum,Need You Now,7,3,73,,,,
11,down,Don Williams,I Believe In You,8,7,67,,,,
12,down,Don Williams,Some Broken Hearts Never Mend,9,5,73,,,,
13,down,Don Williams,(Turn Out the Light And) Love Me Tonight,10,6,73,,,,
14,down,Jim Reeves,This World Is Not My Home,12,2,73,,,,
15,up,Don Williams,You're My Best Friend,18,10,44,,,,
16,down,Dolly Parton,I Will Always Love You,14,4,70,,,,
17,down,Don Williams,Lord I Hope This Day Is Good (Version 2),16,4,72,,,,
18,up,Don Williams,Love Me Over Again (Single Version),25,12,44,,,,
19,down,テイラー・スウィフト,22,11,8,73,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),35,5,72,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],47,19,2,,,,
22,down,Don Williams,It Must Be Love (Single Version),17,6,62,,,,
23,down,Don Williams,I Recall a Gypsy Woman,20,11,73,,,,
24,down,Don Williams,She's In Love With a Rodeo Man,21,10,73,,,,
25,down,Don Williams,The Shelter of Your Eyes,22,6,62,,,,
26,up,Don Williams,Amanda,31,9,44,,,,
27,down,Don Williams,'Till the Rivers All Run Dry,24,9,49,,,,
28,down,Don Williams,I Recall A Gypsy Woman,26,7,73,,,,
29,down,LeAnn Rimes,How Do I Live,27,7,70,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,5,73,88,2020-03-22,66,2020-03-29
31,down,Ayo Bishi,Kuwecha,29,1,29,,,,
32,up,Don Williams,Lay Down Beside Me,38,15,44,,,,
33,down,Shania Twain,You're Still the One,30,4,73,,,,
34,up,Don Williams,Ghost Story,40,16,44,,,,
35,down,Lee Ann Womack,I Hope You Dance,32,5,73,,,,
36,down,Don Williams,Good Ole Boys Like Me,33,7,62,,,,
37,up,Don Williams,Tulsa Time,43,29,44,,,,
38,down,Don Williams,Amanda (Version 1),34,10,73,,,,
39,down,Don Williams,Till The Rivers All Run Dry,36,9,73,,,,
40,down,Sam Hunt,Take Your Time,37,7,41,,,,
41,up,Don Williams,I'm Just A Country Boy,41,8,73,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,42,11,73,,,,
43,up,Dolly Parton,Love Is Like a Butterfly,44,11,70,,,,
44,up,Jim Reeves,I'll Fly Away,45,8,70,,,,
45,up,Taylor Swift,Red (Demo),46,15,65,,,,
46,up,Taylor Swift,You Belong With Me,49,12,73,,,,
47,up,Dolly Parton,My Tennessee Mountain Home,50,13,70,,,,
48,up,Dolly Parton,Coat of Many Colors,51,15,71,,,,
49,up,The Band Perry,If I Die Young,85,22,49,,,,
50,up,Don Williams,You're My Best Friend (Version 2),52,17,71,,,,
51,up,Shania Twain,Forever and for Always (Pop Red Edit),53,8,73,,,,
52,up,Taylor Swift,Teardrops On My Guitar,55,23,73,,,,
53,up,Don Williams,Come Early Mornin,56,14,72,,,,
54,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),92,40,13,,,,
55,up,Don Williams,I've Been Loved By The Best,57,16,72,,,,
56,up,Don Williams,Lord I Hope This Day Is Good (Version 1),58,30,72,,,,
57,up,Steve Holy,Good Morning Beautiful,59,17,68,,,,
58,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,63,28,72,,,,
59,up,Shania Twain,You've Got a Way,80,18,71,,,,
60,up,Shania Twain,You've Got a Way (International Mix),84,60,2,,,,
61,-,George Strait,"Love Without End, Amen",-,61,2,,,,
62,up,Don Williams,Down The Road I Go,65,30,72,,,,
63,up,Dolly Parton,The Bargain Store,66,25,65,,,,
64,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,6,70,21,2019-10-06,9,2019-10-13
65,up,Don Williams,She's In Love With A Rodeo Man,68,30,72,,,,
66,down,Shania Twain,From This Moment On (Pop On-Tour Version),62,5,72,,,,
67,up,Carrie Underwood,Something in the Water,69,48,71,,,,
68,up,Dan Seals,Everything That Glitters Is Not Gold,70,29,70,,,,
69,up,Dolly Parton,Old Flames Can't Hold a Candle to You,71,37,68,,,,
70,up,Johnny Cash,Hurt,86,9,70,,,,
71,down,Kenny Rogers & Sheena Easton,We've Got Tonight,48,14,69,,,,
72,up,Don Williams,You're My Best Friend (Re-Recorded),72,34,67,,,,
73,up,Don Williams,I Believe In You (Live),74,31,68,,,,
74,up,Don Williams,Amanda (Version 2),75,29,67,,,,
75,up,Taylor Swift,Back to December,76,12,15,,,,
76,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),77,25,56,,,,
77,up,Kenny Rogers,The Gambler,81,2,63,100,2020-03-22,100,2020-03-22
78,up,Mi,God Bless You,82,53,64,,,,
79,up,Don Williams,Good Ole Boys Like Me (Version 1),87,15,58,,,,
80,up,Faith Hill,There You'll Be,90,31,65,,,,
81,up,テイラー・スウィフト,Begin Again,91,39,54,,,,
82,up,Taylor Swift,Fifteen,95,36,58,,,,
83,up,Taylor Swift,Last Kiss,96,49,14,,,,
84,up,Don Williams,I Wouldn't Want To Live If You,98,42,50,,,,
85,up,Luke Combs,Forever After All,88,33,6,20,2020-11-01,20,2020-11-01
86,up,Sam Hunt,Break Up in a Small Town,99,31,33,,,,
87,up,Don Williams,The Shelter Of Your Eyes,100,34,50,,,,
88,-,テイラー・スウィフト,All Too Well,-,15,46,,,,
89,-,ハンター・ヘイズ,Wanted,-,32,41,,,,
90,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,33,34,,,,
91,-,Don Williams,Lay Down Beside Me,-,38,33,,,,
92,-,Dolly Parton,Applejack,-,33,32,,,,
93,-,Jo Dee Messina,Heaven Was Needing a Hero,-,62,3,,,,
94,down,Kenny Rogers,But You Know I Love You,73,73,2,,,,
95,down,Zac Brown Band,My Old Man,78,78,4,,,,
96,down,Zac Brown Band,Family Table,79,79,2,,,,
97,down,Jim Reeves,We Thank Thee,54,15,12,,,,
98,down,Don Williams,Follow Me Back to Louisville (Rerecorded),64,60,2,,,,
99,down,Don Williams,We Should Be Together (Rerecorded),60,60,2,,,,
100,-,Tim McGraw & Nelly,Over and Over,-,32,35,,,,
