Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,2,1,65,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,66,,,,
4,up,Shania Twain,You're Still the One,6,1,68,,,,
5,up,Don Williams,I Believe In You,5,2,67,,,,
6,down,Dolly Parton,Jolene,4,2,66,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,60,,,,
8,up,Don Williams,It Must Be Love,9,4,67,,,,
9,up,Shania Twain,From This Moment On (Pop On-Tour Version),67,5,67,,,,
10,up,Don Williams,We Should Be Together,10,4,66,,,,
11,up,Lady Antebellum,Need You Now,11,3,68,,,,
12,down,Shania Twain,From This Moment On (feat. Bryan White),8,5,67,,,,
13,down,Don Williams,I Believe In You,12,7,62,,,,
14,down,Don Williams,Some Broken Hearts Never Mend,13,5,68,,,,
15,down,Don Williams,(Turn Out the Light And) Love Me Tonight,14,6,68,,,,
16,up,Shania Twain,Forever and for Always (Pop Red Edit),20,8,68,,,,
17,down,Don Williams,You're My Best Friend,15,10,42,,,,
18,up,Jim Reeves,This World Is Not My Home,37,2,68,,,,
19,down,Dolly Parton,I Will Always Love You,16,4,65,,,,
20,down,Don Williams,Lord I Hope This Day Is Good (Version 2),17,4,67,,,,
21,down,Don Williams,Love Me Over Again (Single Version),18,12,42,,,,
22,down,Don Williams,It Must Be Love (Single Version),19,6,57,,,,
23,down,Don Williams,I Recall a Gypsy Woman,21,11,68,,,,
24,down,Don Williams,She's In Love With a Rodeo Man,22,10,68,,,,
25,down,Don Williams,The Shelter of Your Eyes,23,6,57,,,,
26,down,Don Williams,Amanda,24,9,42,,,,
27,down,Don Williams,'Till the Rivers All Run Dry,25,9,44,,,,
28,down,Don Williams,I Recall A Gypsy Woman,26,7,68,,,,
29,down,LeAnn Rimes,How Do I Live,27,7,65,,,,
30,down,Don Williams,You're My Best Friend (Version 1),28,6,66,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,5,68,88,2020-03-22,66,2020-03-29
32,down,Ayo Bishi,Kuwecha,30,1,24,,,,
33,down,Don Williams,Lay Down Beside Me,31,15,42,,,,
34,down,Don Williams,Ghost Story,32,16,42,,,,
35,down,Lee Ann Womack,I Hope You Dance,33,5,68,,,,
36,-,Taylor Swift,Back To December / Apologize / You're Not Sorry (Live / 2011 / Medley),-,36,1,,,,
37,up,Shania Twain,You're Still the One,47,4,68,,,,
38,down,テイラー・スウィフト,22,34,8,68,,,,
39,-,Dan Seals,You Still Move Me,-,39,14,,,,
40,down,Don Williams,Good Ole Boys Like Me,35,7,57,,,,
41,-,Shooter Jennings,The Outsider,-,41,1,,,,
42,down,Don Williams,Tulsa Time,36,29,42,,,,
43,down,Don Williams,Amanda (Version 1),38,10,68,,,,
44,down,Don Williams,Till The Rivers All Run Dry,40,9,68,,,,
45,down,Sam Hunt,Take Your Time,41,7,36,,,,
46,down,Don Williams,I'm Just A Country Boy,43,8,68,,,,
47,-,John Denver,"Take Me Home, Country Roads",-,47,1,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,44,11,68,,,,
49,down,Dolly Parton,Love Is Like a Butterfly,45,11,65,,,,
50,down,Jim Reeves,I'll Fly Away,46,8,65,,,,
51,-,Dan Seals,You Still Move Me,-,51,1,,,,
52,down,Taylor Swift,Red (Demo),48,15,60,,,,
53,-,Chris Stapleton,I Was Wrong,-,53,1,,,,
54,down,Taylor Swift,You Belong With Me,49,12,68,,,,
55,down,Dolly Parton,My Tennessee Mountain Home,50,13,65,,,,
56,down,Dolly Parton,Coat of Many Colors,51,15,66,,,,
57,down,Don Williams,You're My Best Friend (Version 2),53,17,66,,,,
58,down,Taylor Swift,Teardrops On My Guitar,54,23,68,,,,
59,-,Dan Seals,You Still Move Me,-,59,1,,,,
60,down,Don Williams,Come Early Mornin,55,14,67,,,,
61,down,Don Williams,I've Been Loved By The Best,56,16,67,,,,
62,down,Don Williams,Lord I Hope This Day Is Good (Version 1),61,29,67,,,,
63,down,Steve Holy,Good Morning Beautiful,62,17,63,,,,
64,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,63,27,67,,,,
65,up,Kenny Rogers & Sheena Easton,We've Got Tonight,76,14,64,,,,
66,down,Shania Twain,You've Got a Way,65,18,66,,,,
67,up,Don Williams,Down The Road I Go,68,30,67,,,,
68,-,Tim McGraw & Faith Hill,It's Your Love,-,31,3,,,,
69,up,Dolly Parton,The Bargain Store,69,25,60,,,,
70,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,6,65,21,2019-10-06,9,2019-10-13
71,down,Don Williams,She's In Love With A Rodeo Man,70,30,67,,,,
72,down,Blake Shelton,God Gave Me You,71,3,68,,,,
73,-,Dolly Parton,Hello God,-,7,18,,,,
74,down,Carrie Underwood,Something in the Water,72,48,66,,,,
75,down,Dan Seals,Everything That Glitters Is Not Gold,73,29,65,,,,
76,down,Dolly Parton,Old Flames Can't Hold a Candle to You,74,37,63,,,,
77,-,Tim McGraw,My Best Friend,-,75,1,,,,
78,down,Don Williams,You're My Best Friend (Re-Recorded),77,34,62,,,,
79,-,Jennifer Smestad,Half the Man,-,45,5,,,,
80,down,Don Williams,I Believe In You (Live),78,31,63,,,,
81,-,Luke Combs,Better Together,-,45,5,60,2019-11-10,36,2019-11-17
82,-,Dan Seals,My Baby's Got Good Timing,-,82,1,,,,
83,-,Dan Seals,My Baby's Got a Good Thing,-,76,3,,,,
84,down,バンド・ペリー,If I Die Young (Pop Version),60,45,16,,,,
85,down,Johnny Cash,Hurt,75,9,65,,,,
86,down,Thomas Rhett,Beer With Jesus,64,64,2,,,,
87,down,Don Williams,Amanda (Version 2),79,29,62,,,,
88,up,Kacey Musgraves,Butterflies,99,77,4,,,,
89,down,Jim Reeves,Where Do I Go From Here,39,39,2,,,,
90,down,The Band Perry,If I Die Young,58,22,46,,,,
91,down,Shania Twain,Man! I Feel Like a Woman!,52,52,4,,,,
92,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,80,1,,,,
93,down,Taylor Swift,Back to December,80,12,10,,,,
94,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),81,25,51,,,,
95,down,Gabby Barrett,I Hope,92,92,2,99,2020-01-12,78,2020-03-22
96,down,Shania Twain,Forever And For Always (Audio only from Live In Chicago),66,66,2,,,,
97,down,Kenny Rogers,The Gambler,82,2,58,100,2020-03-22,100,2020-03-22
98,down,Mi,God Bless You,83,53,59,,,,
99,down,Don Williams,Good Ole Boys Like Me (Version 1),84,15,53,,,,
100,down,Faith Hill,There You'll Be,85,31,60,,,,
