Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,1,1,5,,,,
2,up,Don Williams,Some Broken Hearts Never Mend,2,1,8,,,,
3,up,Don Williams,I Believe In You,4,2,8,,,,
4,up,Dolly Parton,Jolene,6,2,8,,,,
5,up,Lady Antebellum,Need You Now,7,3,8,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,5,8,88,2020-03-22,66,2020-03-29
7,up,Don Williams,It Must Be Love,9,4,8,,,,
8,up,Don Williams,You're My Best Friend (Version 1),21,6,8,,,,
9,down,Kenny Rogers,The Gambler,5,2,8,100,2020-03-22,100,2020-03-22
10,down,Shania Twain,You're Still the One,8,1,8,,,,
11,down,Don Williams,Some Broken Hearts Never Mend,10,5,8,,,,
12,down,Don Williams,(Turn Out the Light And) Love Me Tonight,11,6,8,,,,
13,-,Don Williams,We Should Be Together,-,4,7,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",54,6,8,21,2019-10-06,9,2019-10-13
15,down,Don Williams,I Recall a Gypsy Woman,13,11,8,,,,
16,down,Don Williams,She's In Love With a Rodeo Man,14,10,8,,,,
17,up,Jim Reeves,This World Is Not My Home,17,2,8,,,,
18,down,Don Williams,Lord I Hope This Day Is Good (Version 2),15,4,8,,,,
19,down,Dolly Parton,I Will Always Love You,16,4,5,,,,
20,down,Don Williams,I Recall A Gypsy Woman,19,7,8,,,,
21,down,LeAnn Rimes,How Do I Live,20,7,8,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),22,5,7,,,,
23,up,Don Williams,Till The Rivers All Run Dry,23,9,8,,,,
24,up,Don Williams,Amanda (Version 1),24,10,8,,,,
25,up,Lee Ann Womack,I Hope You Dance,27,5,8,,,,
26,up,テイラー・スウィフト,22,30,8,8,,,,
27,up,Don Williams,I'm Just A Country Boy,31,8,8,,,,
28,up,Dolly Parton,Love Is Like a Butterfly,32,11,5,,,,
29,up,Don Williams,Amanda (Version 2),72,29,8,,,,
30,-,Don Williams,Where Do I Go From Here,-,30,1,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble.,33,11,8,,,,
32,up,Dolly Parton,My Tennessee Mountain Home,34,13,5,,,,
33,down,Shania Twain,You're Still the One,18,4,8,,,,
34,up,Don Williams,The Shelter Of Your Eyes,81,34,8,,,,
35,up,Jim Reeves,I'll Fly Away,35,8,8,,,,
36,up,Taylor Swift,You Belong With Me,36,12,8,,,,
37,up,Taylor Swift,Teardrops On My Guitar,39,23,8,,,,
38,up,Kenny Rogers,Coward of the County,40,13,8,,,,
39,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,14,8,,,,
40,up,Don Williams,You're My Best Friend (Version 2),41,17,7,,,,
41,up,Don Williams,I've Been Loved By The Best,43,16,8,,,,
42,up,Don Williams,Come Early Mornin,44,14,8,,,,
43,up,Dolly Parton,Coat of Many Colors,45,15,8,,,,
44,up,Kenny Rogers,Lady,46,19,8,,,,
45,up,Don Williams,Lord I Hope This Day Is Good (Version 1),47,30,8,,,,
46,-,Jim Reeves,C-H-R-I-S-T-M-A-S,-,46,1,,,,
47,down,Penny Wealth,Arewa,42,42,2,,,,
48,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,48,28,8,,,,
49,up,Shania Twain,Forever and for Always (Pop Red Edit),49,8,8,,,,
50,up,Shania Twain,You've Got a Way,51,18,7,,,,
51,up,Kenny Rogers,Lucille,52,36,8,,,,
52,-,Luke Combs,When It Rains It Pours,-,52,1,,,,
53,up,Keith Urban,I'll Be Your Santa Tonight,88,53,2,,,,
54,-,Blake Shelton,Red River Blue,-,43,1,,,,
55,down,レディ・アンテベラム,Just a Kiss,53,40,8,,,,
56,down,Blake Shelton,God Gave Me You,28,3,8,,,,
57,down,Don Williams,Down The Road I Go,56,30,8,,,,
58,up,Luke Combs,Beautiful Crazy (feat. Leon Bridges) [Live],75,58,3,,,,
59,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,59,1,,,,
60,-,Spify,Ijeuwa,-,54,1,,,,
61,down,Steve Holy,Good Morning Beautiful,57,17,8,,,,
62,down,Dolly Parton,The Bargain Store,59,25,5,,,,
63,down,Don Williams,She's In Love With A Rodeo Man,60,30,8,,,,
64,down,Shania Twain,From This Moment On (Pop On-Tour Version),58,5,8,,,,
65,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,8,7,2019-10-06,7,2019-10-06
66,down,Dolly Parton,Old Flames Can't Hold a Candle to You,63,37,5,,,,
67,-,Don Williams,I Believe In You,-,7,2,,,,
68,down,Carrie Underwood,Something in the Water,64,48,8,,,,
69,-,Don Williams,You're My Best Friend,-,10,2,,,,
70,down,Blake Shelton,She's Got a Way With Words,55,55,2,,,,
71,down,Don Williams,I Believe In You (Live),65,31,8,,,,
72,up,Johnny Cash,Hurt,90,9,8,,,,
73,down,Mi,God Bless You,66,53,8,,,,
74,-,Don Williams,Love Me Over Again (Single Version),-,12,2,,,,
75,down,Taylor Swift,Fifteen,67,36,8,,,,
76,down,Blake Shelton,Who Are You When I'm Not Looking,26,26,2,,,,
77,-,Don Williams,Amanda,-,9,2,,,,
78,-,Don Williams,It Must Be Love (Single Version),-,6,2,,,,
79,down,Alan Jackson,It Must Be Love,61,61,2,,,,
80,-,Dan Seals,Everything That Glitters Is Not Gold,-,29,7,,,,
81,-,Don Williams,The Shelter of Your Eyes,-,6,2,,,,
82,-,Don Williams,'Till the Rivers All Run Dry,-,9,2,,,,
83,-,Don Williams,Lay Down Beside Me,-,15,2,,,,
84,down,Lady Antebellum,Hello World,69,56,8,,,,
85,-,Don Williams,Ghost Story,-,16,2,,,,
86,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,79,1,,,,
87,-,Don Williams,Tulsa Time,-,29,2,,,,
88,-,Blake Shelton,Came Here to Forget,-,80,1,,,,
89,down,Dixie Chicks,Lullaby,80,80,2,,,,
90,-,Don Williams,Good Ole Boys Like Me,-,7,2,,,,
91,down,Blake Shelton,Honey Bee,62,59,2,,,,
92,-,Lady Antebellum,What If I Never Get Over You,-,64,3,71,2019-11-17,71,2019-11-17
93,-,Blake Shelton,Every Time I Hear That Song,-,84,1,,,,
94,-,Alan Jackson,Country Boy,-,85,1,,,,
95,-,Luke Combs,Even Though I'm Leaving,-,38,3,48,2019-10-06,34,2019-11-17
96,-,Blake Shelton,Mine Would Be You,-,88,1,,,,
97,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),68,68,2,,,,
98,down,Alan Jackson,The Older I Get,50,14,4,,,,
99,down,Caleb and Kelsey,From This Moment On / You’re Still the One,29,29,3,,,,
100,down,Don Williams,You're My Best Friend (Re-Recorded),70,34,8,,,,
