Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,230,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,223,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,228,,,,
4,up,Don Williams,I Believe In You,4,2,231,,,,
5,up,Jim Reeves,This World Is Not My Home,5,2,232,,,,
6,up,Shania Twain,You're Still the One,7,1,228,,,,
7,down,Dolly Parton,Jolene,6,2,222,,,,
8,up,Don Williams,We Should Be Together,8,4,226,,,,
9,up,Don Williams,It Must Be Love,9,4,230,,,,
10,up,Don Williams,Lord I Hope This Day Is Good (Version 2),10,4,231,,,,
11,up,Dolly Parton,I Will Always Love You,11,4,228,,,,
12,up,Lady Antebellum,Need You Now,12,3,232,,,,
13,up,Don Williams,You're My Best Friend (Version 1),13,6,226,,,,
14,up,LeAnn Rimes,How Do I Live,14,7,225,,,,
15,up,Don Williams,I Recall A Gypsy Woman,15,7,232,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,5,227,88,2020-03-22,66,2020-03-29
17,up,Don Williams,Till The Rivers All Run Dry,17,9,229,,,,
18,up,Don Williams,Amanda (Version 1),18,10,232,,,,
19,up,Ayo Bishi,Kuwecha,19,1,188,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),35,5,231,,,,
21,down,Don Williams,I'm Just A Country Boy,20,8,232,,,,
22,down,Jim Reeves,I'll Fly Away,21,8,229,,,,
23,down,Dolly Parton,Love Is Like a Butterfly,22,11,227,,,,
24,down,Dolly Parton,My Tennessee Mountain Home,23,13,229,,,,
25,down,Dolly Parton,Coat of Many Colors,24,15,226,,,,
26,down,Don Williams,I've Been Loved By The Best,25,16,230,,,,
27,down,Don Williams,Come Early Mornin,26,14,231,,,,
28,down,Don Williams,You're My Best Friend (Version 2),27,17,229,,,,
29,down,Wyclef Jean,911,28,25,95,,,,
30,down,Steve Holy,Good Morning Beautiful,29,17,222,,,,
31,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,30,27,228,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,6,223,21,2019-10-06,9,2019-10-13
33,down,Don Williams,Lord I Hope This Day Is Good (Version 1),32,29,230,,,,
34,down,Brett Young,In Case You Didn't Know,33,12,131,,,,
35,down,Don Williams,Down The Road I Go,34,30,229,,,,
36,up,Dolly Parton,The Bargain Store,36,25,222,,,,
37,up,Don Williams,She's In Love With A Rodeo Man,37,30,229,,,,
38,up,Dan Seals,Everything That Glitters Is Not Gold,38,29,224,,,,
39,up,Alan Jackson,The Older I Get,39,14,102,,,,
40,up,Dolly Parton,Old Flames Can't Hold a Candle to You,40,37,222,,,,
41,up,Blake Shelton,God Gave Me You,41,3,227,,,,
42,up,Don Williams,You're My Best Friend (Re-Recorded),42,34,217,,,,
43,up,Don Williams,I Believe In You (Live),43,31,222,,,,
44,up,Dolly Parton,Hello God,44,7,72,,,,
45,up,Rascal Flatts,I Won't Let Go,45,3,86,,,,
46,up,Don Williams,I Wouldn't Want To Live If You,48,42,150,,,,
47,up,Don Williams,Good Ole Boys Like Me (Version 1),49,15,140,,,,
48,-,Shania Twain,When You Kiss Me (Red),-,4,101,,,,
49,up,Shaboozey,A Bar Song (Tipsy),50,44,2,,,,
50,-,Venita,Jesus My Wonderful Lord,-,50,1,,,,
