Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,77,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,3,1,74,,,,
3,up,Dolly Parton,Jolene,5,2,75,,,,
4,up,Don Williams,Some Broken Hearts Never Mend,4,1,77,,,,
5,down,Shania Twain,You're Still the One,2,1,79,,,,
6,up,Don Williams,I Believe In You,6,2,78,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,71,,,,
8,up,Don Williams,It Must Be Love,11,4,78,,,,
9,down,Shania Twain,When You Kiss Me (Red),8,4,5,,,,
10,up,Don Williams,We Should Be Together,12,4,77,,,,
11,up,Lady Antebellum,Need You Now,13,3,79,,,,
12,up,Jim Reeves,This World Is Not My Home,21,2,79,,,,
13,up,Don Williams,I Believe In You,14,7,73,,,,
14,up,Don Williams,Some Broken Hearts Never Mend,15,5,79,,,,
15,up,Don Williams,(Turn Out the Light And) Love Me Tonight,16,6,79,,,,
16,up,Jim Reeves,I'll Fly Away,87,8,76,,,,
17,up,Dolly Parton,I Will Always Love You,17,4,76,,,,
18,up,Shania Twain,Forever and for Always (Pop Red Edit),23,8,79,,,,
19,down,Shania Twain,From This Moment On (feat. Bryan White),7,5,78,,,,
20,down,Don Williams,Lord I Hope This Day Is Good (Version 2),18,4,78,,,,
21,down,LeAnn Rimes,How Do I Live,10,7,76,,,,
22,down,Don Williams,It Must Be Love (Single Version),19,6,68,,,,
23,-,Jim Reeves,Across the Bridge,-,23,5,,,,
24,down,Don Williams,I Recall a Gypsy Woman,22,11,79,,,,
25,down,Don Williams,She's In Love With a Rodeo Man,24,10,79,,,,
26,down,Don Williams,The Shelter of Your Eyes,25,6,68,,,,
27,down,Don Williams,'Till the Rivers All Run Dry,26,9,55,,,,
28,down,Don Williams,I Recall A Gypsy Woman,27,7,79,,,,
29,down,Don Williams,You're My Best Friend (Version 1),28,6,77,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,5,79,88,2020-03-22,66,2020-03-29
31,down,Ayo Bishi,Kuwecha,30,1,35,,,,
32,down,Shania Twain,You're Still the One,31,4,79,,,,
33,up,Kenny Rogers & Sheena Easton,We've Got Tonight,37,14,75,,,,
34,down,テイラー・スウィフト,22,32,8,79,,,,
35,down,Lee Ann Womack,I Hope You Dance,34,5,79,,,,
36,up,Blake Shelton,God Gave Me You,60,3,77,,,,
37,down,Don Williams,Good Ole Boys Like Me,35,7,68,,,,
38,up,Don Williams,Amanda (Version 1),97,10,79,,,,
39,down,Don Williams,Till The Rivers All Run Dry,38,9,79,,,,
40,down,Sam Hunt,Take Your Time,39,7,47,,,,
41,-,Haley Mae Campbell,Never Been in Love,-,41,1,,,,
42,down,Don Williams,I'm Just A Country Boy,40,8,79,,,,
43,-,Jonny Houlihan,Perfect,-,43,1,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,41,11,79,,,,
45,-,Little Big Town,Girl Crush,-,40,11,,,,
46,down,Dolly Parton,Love Is Like a Butterfly,42,11,76,,,,
47,down,Taylor Swift,Red (Demo),43,15,71,,,,
48,-,Will Dempsey,Best Parts of Me,-,48,1,,,,
49,down,Taylor Swift,You Belong With Me,44,12,79,,,,
50,down,Dolly Parton,My Tennessee Mountain Home,45,13,76,,,,
51,down,The Band Perry,If I Die Young,46,22,55,,,,
52,up,Alan Jackson,The Older I Get,78,14,13,,,,
53,down,Taylor Swift,Teardrops On My Guitar,48,23,79,,,,
54,down,Don Williams,Come Early Mornin,49,14,78,,,,
55,-,Lonestar,Amazed,-,28,3,,,,
56,down,Don Williams,I've Been Loved By The Best,50,16,78,,,,
57,up,Jim Reeves,"Take My Hand, Precious Lord",95,49,6,,,,
58,down,Don Williams,Lord I Hope This Day Is Good (Version 1),51,29,78,,,,
59,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,53,27,77,,,,
60,down,Steve Holy,Good Morning Beautiful,54,17,74,,,,
61,down,Shania Twain,You've Got a Way,55,18,77,,,,
62,down,Taylor Swift,Fifteen,36,36,64,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,6,76,21,2019-10-06,9,2019-10-13
64,down,Don Williams,Down The Road I Go,56,30,78,,,,
65,down,Dolly Parton,The Bargain Store,57,25,71,,,,
66,-,Jim Reeves,Precious Memories,-,66,3,,,,
67,down,Don Williams,She's In Love With A Rodeo Man,59,30,78,,,,
68,down,Shania Twain,From This Moment On (Pop On-Tour Version),47,5,78,,,,
69,down,Carrie Underwood,Something in the Water,62,48,77,,,,
70,down,Dan Seals,Everything That Glitters Is Not Gold,63,29,76,,,,
71,-,テイラー・スウィフト,The Lucky One,-,39,1,,,,
72,down,Dolly Parton,Old Flames Can't Hold a Candle to You,64,37,74,,,,
73,down,Johnny Cash,Hurt,69,9,76,,,,
74,down,Don Williams,You're My Best Friend (Re-Recorded),67,34,73,,,,
75,down,Don Williams,Amanda (Version 2),68,29,73,,,,
76,down,Taylor Swift,Back to December,70,12,21,,,,
77,up,Faith Hill,There You'll Be,91,31,71,,,,
78,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),72,25,62,,,,
79,down,Kenny Rogers,The Gambler,73,2,69,100,2020-03-22,100,2020-03-22
80,down,Mi,God Bless You,74,53,70,,,,
81,down,Don Williams,Good Ole Boys Like Me (Version 1),75,15,64,,,,
82,down,テイラー・スウィフト,Begin Again,77,39,60,,,,
83,down,Taylor Swift,Last Kiss,79,49,20,,,,
84,down,Lady Antebellum,Hello World,80,56,61,,,,
85,down,Don Williams,I Wouldn't Want To Live If You,81,42,55,,,,
86,down,Sam Hunt,Break Up in a Small Town,82,31,38,,,,
87,down,Don Williams,The Shelter Of Your Eyes,83,34,55,,,,
88,up,テイラー・スウィフト,All Too Well,98,15,50,,,,
89,up,Del Way,Loving You (Featuring Doris Lee),93,89,2,,,,
90,-,Jonny Houlihan,Couldn't Love You More (feat. Briana Tyson),-,63,3,,,,
91,up,Del Way,God's Prayer,94,91,2,,,,
92,up,Del Way,A Friend Indeed,96,92,2,,,,
93,up,ハンター・ヘイズ,Wanted,100,32,45,,,,
94,down,Dolly Parton,Coat of Many Colors,20,15,77,,,,
95,down,Chris Stapleton,Broken Halos,66,66,2,,,,
96,down,Luke Combs,Forever After All,33,33,9,20,2020-11-01,20,2020-11-01
97,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,33,37,,,,
98,-,Don Williams,Lay Down Beside Me,-,38,36,,,,
99,-,Dolly Parton,Applejack,-,33,35,,,,
100,-,Tim McGraw & Nelly,Over and Over,-,32,37,,,,
