Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,150,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,145,,,,
3,up,Shania Twain,You're Still the One,3,1,152,,,,
4,up,Don Williams,Some Broken Hearts Never Mend,4,1,148,,,,
5,up,Don Williams,I Believe In You,5,2,151,,,,
6,up,Dolly Parton,Jolene,6,2,146,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,142,,,,
8,down,Shania Twain,When You Kiss Me (Red),7,4,77,,,,
9,up,Don Williams,It Must Be Love,9,4,150,,,,
10,up,Don Williams,We Should Be Together,10,4,150,,,,
11,up,Lady Antebellum,Need You Now,12,3,152,,,,
12,down,Shania Twain,From This Moment On (feat. Bryan White),11,5,151,,,,
13,up,Shania Twain,You're Still the One,13,4,152,,,,
14,up,Jim Reeves,This World Is Not My Home,15,2,152,,,,
15,down,Don Williams,Some Broken Hearts Never Mend,14,5,151,,,,
16,up,Don Williams,I Believe In You,16,7,145,,,,
17,up,Don Williams,(Turn Out the Light And) Love Me Tonight,17,6,151,,,,
18,up,Dolly Parton,I Will Always Love You,18,4,148,,,,
19,up,Don Williams,Lord I Hope This Day Is Good (Version 2),19,4,151,,,,
20,up,Don Williams,You're My Best Friend,21,10,111,,,,
21,up,Don Williams,You're My Best Friend (Version 1),22,6,146,,,,
22,up,Don Williams,Love Me Over Again (Single Version),23,12,111,,,,
23,down,LeAnn Rimes,How Do I Live,20,7,145,,,,
24,up,Don Williams,I Recall A Gypsy Woman,24,7,152,,,,
25,up,Don Williams,Amanda,25,9,111,,,,
26,up,Don Williams,It Must Be Love (Single Version),26,6,140,,,,
27,up,Don Williams,I Recall a Gypsy Woman,27,11,151,,,,
28,up,Don Williams,She's In Love With a Rodeo Man,28,10,151,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,5,151,88,2020-03-22,66,2020-03-29
30,up,Don Williams,The Shelter of Your Eyes,30,6,140,,,,
31,up,Don Williams,'Till the Rivers All Run Dry,31,9,127,,,,
32,up,テイラー・スウィフト,22,32,8,150,,,,
33,up,Lee Ann Womack,I Hope You Dance,33,5,150,,,,
34,up,Don Williams,Lay Down Beside Me,34,15,111,,,,
35,up,Don Williams,Amanda (Version 1),35,10,152,,,,
36,up,Ayo Bishi,Kuwecha,36,1,108,,,,
37,up,Don Williams,Ghost Story,37,16,111,,,,
38,up,Don Williams,Till The Rivers All Run Dry,38,9,151,,,,
39,up,Shania Twain,Forever and for Always (Pop Red Edit),39,8,151,,,,
40,up,Don Williams,Good Ole Boys Like Me,40,7,140,,,,
41,up,Sam Hunt,Take Your Time,41,7,118,,,,
42,up,Don Williams,I'm Just A Country Boy,42,8,152,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,43,11,150,,,,
44,up,Jim Reeves,I'll Fly Away,44,8,149,,,,
45,up,Dolly Parton,Love Is Like a Butterfly,45,11,147,,,,
46,up,Dolly Parton,My Tennessee Mountain Home,46,13,149,,,,
47,up,Taylor Swift,Red (Demo),47,15,142,,,,
48,up,Shania Twain,From This Moment On (Pop On-Tour Version),48,5,151,,,,
49,up,Taylor Swift,You Belong With Me,49,12,150,,,,
50,up,Dolly Parton,Coat of Many Colors,50,15,150,,,,
51,up,Don Williams,You're My Best Friend (Version 2),51,17,149,,,,
52,up,Don Williams,I've Been Loved By The Best,52,16,150,,,,
53,up,Don Williams,Come Early Mornin,53,14,151,,,,
54,-,スコット・マクリーリー,Damn Strait,-,28,1,,,,
55,down,Taylor Swift,Teardrops On My Guitar,54,23,149,,,,
56,down,Wyclef Jean,911,55,25,17,,,,
57,down,Steve Holy,Good Morning Beautiful,56,17,143,,,,
58,down,Shania Twain,You've Got a Way,57,18,148,,,,
59,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,58,27,148,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,6,143,21,2019-10-06,9,2019-10-13
61,down,Don Williams,Lord I Hope This Day Is Good (Version 1),60,29,150,,,,
62,down,Don Williams,Down The Road I Go,61,30,149,,,,
63,down,Dolly Parton,The Bargain Store,62,25,142,,,,
64,down,Blake Shelton,God Gave Me You,63,3,147,,,,
65,down,Don Williams,She's In Love With A Rodeo Man,64,30,149,,,,
66,down,Dan Seals,Everything That Glitters Is Not Gold,65,29,144,,,,
67,down,Dolly Parton,Old Flames Can't Hold a Candle to You,66,37,142,,,,
68,down,Don Williams,You're My Best Friend (Re-Recorded),67,34,140,,,,
69,down,Don Williams,I Believe In You (Live),68,31,142,,,,
70,up,Little Big Town,Girl Crush,75,40,76,,,,
71,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,25,117,,,,
72,down,Carrie Underwood,Something in the Water,70,48,146,,,,
73,down,Kenny Rogers & Sheena Easton,We've Got Tonight,71,14,137,,,,
74,up,Johnny Cash,Hurt,74,9,135,,,,
75,down,Taylor Swift,Back to December,72,12,49,,,,
76,up,Kenny Rogers,The Gambler,80,2,112,100,2020-03-22,100,2020-03-22
77,up,Tim McGraw & Faith Hill,Devil Callin' Me Back,84,77,2,,,,
78,up,Josh Turner,Your Man,78,47,10,,,,
79,-,Dax,Dear Alcohol,-,15,11,,,,
80,up,Don Williams,I Wouldn't Want To Live If You,82,42,79,,,,
81,up,Don Williams,Good Ole Boys Like Me (Version 1),85,15,97,,,,
82,-,Riley Roth,When God Made You My Mother,-,52,1,,,,
