Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,173,7,2019-10-06,7,2019-10-06
2,up,Jim Reeves,This World Is Not My Home,4,2,175,,,,
3,down,Dolly Parton,Coat of Many Colors,2,1,168,,,,
4,down,Don Williams,Some Broken Hearts Never Mend,3,1,171,,,,
5,up,Don Williams,I Believe In You,5,2,174,,,,
6,up,Dolly Parton,Jolene,7,2,167,,,,
7,up,Don Williams,It Must Be Love,8,4,173,,,,
8,up,Don Williams,We Should Be Together,9,4,173,,,,
9,up,Don Williams,Lord I Hope This Day Is Good (Version 2),10,4,174,,,,
10,up,Dolly Parton,I Will Always Love You,11,4,171,,,,
11,up,Lady Antebellum,Need You Now,13,3,175,,,,
12,up,Don Williams,You're My Best Friend (Version 1),14,6,169,,,,
13,up,Don Williams,I Recall A Gypsy Woman,16,7,175,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,5,172,88,2020-03-22,66,2020-03-29
15,up,Don Williams,Till The Rivers All Run Dry,18,9,172,,,,
16,up,Don Williams,Amanda (Version 1),19,10,175,,,,
17,up,Ayo Bishi,Kuwecha,21,1,131,,,,
18,up,Shania Twain,You're Still the One,22,4,175,,,,
19,up,Don Williams,I'm Just A Country Boy,23,8,175,,,,
20,up,Jim Reeves,I'll Fly Away,34,8,172,,,,
21,up,Dolly Parton,Love Is Like a Butterfly,24,11,170,,,,
22,up,Dolly Parton,My Tennessee Mountain Home,25,13,172,,,,
23,up,Don Williams,I've Been Loved By The Best,27,16,173,,,,
24,up,Dolly Parton,Coat of Many Colors,28,15,173,,,,
25,up,Don Williams,You're My Best Friend (Version 2),29,17,172,,,,
26,up,Don Williams,Come Early Mornin,30,14,174,,,,
27,up,Wyclef Jean,911,31,25,40,,,,
28,up,Steve Holy,Good Morning Beautiful,32,17,166,,,,
29,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,33,27,171,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,6,166,21,2019-10-06,9,2019-10-13
31,up,Don Williams,Lord I Hope This Day Is Good (Version 1),36,29,173,,,,
32,up,Don Williams,Down The Road I Go,37,30,172,,,,
33,up,Dolly Parton,The Bargain Store,38,25,165,,,,
34,up,Don Williams,She's In Love With A Rodeo Man,39,30,172,,,,
35,up,Dan Seals,Everything That Glitters Is Not Gold,40,29,167,,,,
36,up,Shania Twain,From This Moment On (feat. Bryan White),41,5,174,,,,
37,up,Dolly Parton,Old Flames Can't Hold a Candle to You,42,37,165,,,,
38,up,Blake Shelton,God Gave Me You,43,3,170,,,,
39,-,Holly Dunn,Daddy's Hands,-,39,1,,,,
40,up,Don Williams,You're My Best Friend (Re-Recorded),44,34,160,,,,
41,up,Alan Jackson,The Older I Get,45,14,48,,,,
42,up,Don Williams,I Believe In You (Live),46,31,165,,,,
43,up,Don Williams,I Wouldn't Want To Live If You,47,42,95,,,,
44,up,Rascal Flatts,I Won't Let Go,48,3,30,,,,
45,up,Don Williams,Good Ole Boys Like Me (Version 1),49,15,106,,,,
46,up,Don Williams,Amanda (Version 2),50,29,111,,,,
47,-,Faith Hill,There You'll Be,-,31,98,,,,
48,down,LeAnn Rimes,How Do I Live,12,7,168,,,,
49,down,Brett Young,In Case You Didn't Know,26,12,75,,,,
50,-,Dolly Parton,Hello God,-,7,45,,,,
51,down,Shania Twain,You're Still the One,6,1,175,,,,
52,down,Shania Twain,Forever and for Always (Pop Red Edit),15,8,174,,,,
53,down,Shania Twain,From This Moment On (Pop On-Tour Version),20,5,174,,,,
