Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,1,1,93,,,,
2,up,Don Williams,Some Broken Hearts Never Mend,3,1,97,,,,
3,up,Don Williams,I Believe In You,4,2,98,,,,
4,down,Shania Twain,You're Still the One,2,1,99,,,,
5,up,Dolly Parton,Jolene,5,2,95,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,91,,,,
7,up,Jim Reeves,This World Is Not My Home,14,2,99,,,,
8,up,Don Williams,It Must Be Love,8,4,98,,,,
9,up,Shania Twain,When You Kiss Me (Red),10,4,25,,,,
10,up,Don Williams,We Should Be Together,11,4,97,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,1,97,7,2019-10-06,7,2019-10-06
12,up,Don Williams,Some Broken Hearts Never Mend,12,5,99,,,,
13,up,Shania Twain,From This Moment On (feat. Bryan White),17,5,98,,,,
14,down,Don Williams,I Believe In You,13,7,93,,,,
15,up,Don Williams,(Turn Out the Light And) Love Me Tonight,15,6,99,,,,
16,up,Don Williams,Lord I Hope This Day Is Good (Version 2),16,4,98,,,,
17,up,Don Williams,You're My Best Friend,18,10,59,,,,
18,up,Don Williams,Love Me Over Again (Single Version),19,12,59,,,,
19,up,Shania Twain,Forever and for Always (Pop Red Edit),50,8,99,,,,
20,up,Don Williams,Amanda,20,9,59,,,,
21,up,Don Williams,It Must Be Love (Single Version),21,6,88,,,,
22,up,Don Williams,I Recall a Gypsy Woman,23,11,99,,,,
23,up,Don Williams,She's In Love With a Rodeo Man,24,10,99,,,,
24,up,Don Williams,The Shelter of Your Eyes,25,6,88,,,,
25,up,Shania Twain,You're Still the One,26,4,99,,,,
26,up,Don Williams,I Recall A Gypsy Woman,28,7,99,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,5,98,88,2020-03-22,66,2020-03-29
28,up,Don Williams,'Till the Rivers All Run Dry,30,9,75,,,,
29,up,Don Williams,Lay Down Beside Me,31,15,59,,,,
30,up,Ayo Bishi,Kuwecha,32,1,55,,,,
31,up,テイラー・スウィフト,22,34,8,99,,,,
32,up,Kenny Rogers & Sheena Easton,We've Got Tonight,80,14,92,,,,
33,down,Don Williams,You're My Best Friend (Version 1),27,6,97,,,,
34,up,Don Williams,Ghost Story,35,16,59,,,,
35,down,LeAnn Rimes,How Do I Live,22,7,96,,,,
36,up,Don Williams,Good Ole Boys Like Me,37,7,88,,,,
37,up,Don Williams,Till The Rivers All Run Dry,38,9,99,,,,
38,up,Don Williams,Amanda (Version 1),39,10,99,,,,
39,up,Lee Ann Womack,I Hope You Dance,42,5,99,,,,
40,up,Sam Hunt,Take Your Time,40,7,67,,,,
41,down,Lady Antebellum,Need You Now,7,3,99,,,,
42,down,Don Williams,I'm Just A Country Boy,41,8,99,,,,
43,up,Jim Reeves,I'll Fly Away,43,8,96,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,44,11,99,,,,
45,up,Dolly Parton,Love Is Like a Butterfly,46,11,95,,,,
46,-,"Moe Bandy & Joe Stampley, Moe Bandy & Joe Stampley",Roll On Big Mama,-,46,1,,,,
47,up,Taylor Swift,Red (Demo),47,15,91,,,,
48,up,Dolly Parton,My Tennessee Mountain Home,48,13,96,,,,
49,up,Taylor Swift,You Belong With Me,51,12,99,,,,
50,up,Dolly Parton,Coat of Many Colors,52,15,97,,,,
51,up,Don Williams,You're My Best Friend (Version 2),53,17,96,,,,
52,up,Don Williams,Come Early Mornin,54,14,98,,,,
53,up,Taylor Swift,Teardrops On My Guitar,55,23,99,,,,
54,up,Don Williams,I've Been Loved By The Best,56,16,98,,,,
55,-,Jim Reeves,We Thank Thee,-,15,19,,,,
56,up,Shania Twain,From This Moment On (Pop On-Tour Version),57,5,98,,,,
57,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,58,27,96,,,,
58,up,Steve Holy,Good Morning Beautiful,59,17,91,,,,
59,up,Shania Twain,You've Got a Way,60,18,97,,,,
60,down,Dolly Parton,I Will Always Love You,9,4,95,,,,
61,up,Don Williams,Lord I Hope This Day Is Good (Version 1),62,29,98,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,6,92,21,2019-10-06,9,2019-10-13
63,up,Don Williams,Down The Road I Go,64,30,98,,,,
64,up,Dolly Parton,The Bargain Store,65,25,91,,,,
65,up,Don Williams,She's In Love With A Rodeo Man,66,30,98,,,,
66,up,Blake Shelton,God Gave Me You,67,3,96,,,,
67,up,Dolly Parton,Old Flames Can't Hold a Candle to You,68,37,93,,,,
68,up,Carrie Underwood,Something in the Water,69,48,97,,,,
69,up,Don Williams,You're My Best Friend (Re-Recorded),71,34,90,,,,
70,-,Jim Reeves,Where We'll Never Grow Old,-,66,2,,,,
71,up,Don Williams,I Believe In You (Live),72,31,93,,,,
72,up,Dan Seals,Everything That Glitters Is Not Gold,73,29,96,,,,
73,-,Dan Seals,Big Wheels in the Moonlight,-,55,6,,,,
74,up,Don Williams,Amanda (Version 2),83,29,89,,,,
75,-,Rita Wilson,What I Would Say,-,75,1,,,,
76,-,Rita Wilson,Where's My Country Song?,-,76,1,,,,
77,down,Johnny Cash,Hurt,74,9,95,,,,
78,down,The Seldom Scene,Answer Your Call,70,70,2,,,,
79,-,The Band Perry,If I Die Young,-,22,69,,,,
80,down,Little Big Town,Girl Crush,45,40,27,,,,
81,down,Rascal Flatts,I Won't Let Go,33,3,10,,,,
82,-,Dolly Parton,Save the Last Dance for Me,-,69,1,,,,
83,up,Taylor Swift,Back to December,84,12,37,,,,
84,-,Rascal Flatts,Bless the Broken Road,-,37,9,,,,
85,down,Lady Antebellum,Just a Kiss,75,35,5,,,,
