Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Don Williams,Some Broken Hearts Never Mend,51,1,0,,,,
3,up,Kenny Rogers,The Gambler,4,2,0,100,2020-03-22,100,2020-03-22
4,down,Don Williams,I Believe In You,2,2,0,,,,
5,up,Don Williams,It Must Be Love,6,4,0,,,,
6,down,Shania Twain,You're Still the One,3,1,0,,,,
7,up,Jim Reeves,This World Is Not My Home,8,2,0,,,,
8,down,Lady Antebellum,Need You Now,5,3,0,,,,
9,down,Don Williams,We Should Be Together,7,4,0,,,,
10,down,Don Williams,(Turn Out the Light And) Love Me Tonight,9,6,0,,,,
11,up,Don Williams,I Recall a Gypsy Woman,12,11,0,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,6,0,21,2019-10-06,9,2019-10-13
13,-,Lee Ann Womack,I Hope You Dance,-,5,0,,,,
14,down,Don Williams,She's In Love With a Rodeo Man,10,10,0,,,,
15,up,Don Williams,You're My Best Friend (Version 1),21,6,0,,,,
16,down,Don Williams,I Recall A Gypsy Woman,14,7,0,,,,
17,up,Kenny Rogers & Sheena Easton,We've Got Tonight,20,14,0,,,,
18,down,LeAnn Rimes,How Do I Live,16,7,0,,,,
19,up,Reba McEntire & Lauren Daigle,Back to God,56,19,0,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,27,11,0,,,,
21,down,Don Williams,Amanda (Version 1),19,10,0,,,,
22,up,テイラー・スウィフト,22,23,8,0,,,,
23,down,Don Williams,Till The Rivers All Run Dry,15,9,0,,,,
24,up,Don Williams,I'm Just A Country Boy,24,8,0,,,,
25,down,Don Williams,Lord I Hope This Day Is Good (Version 2),11,4,0,,,,
26,up,Taylor Swift,You Belong With Me,28,12,0,,,,
27,up,Taylor Swift,Teardrops On My Guitar,30,23,0,,,,
28,up,Don Williams,You're My Best Friend (Version 2),32,17,0,,,,
29,up,Shania Twain,You're Still the One,34,4,0,,,,
30,down,Kenny Rogers,Coward of the County,22,13,0,,,,
31,up,Don Williams,Come Early Mornin,37,14,0,,,,
32,up,Dolly Parton,Coat of Many Colors,40,15,0,,,,
33,up,Kenny Rogers,Lady,41,19,0,,,,
34,up,Don Williams,Lord I Hope This Day Is Good (Version 1),43,29,0,,,,
35,-,Lee Ann Womack,Stronger Than I Am,-,35,0,,,,
36,down,Dolly Parton,Jolene,17,2,0,,,,
37,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,44,27,0,,,,
38,down,Don Williams,I've Been Loved By The Best,29,16,0,,,,
39,-,Home Free,"Take Me Home, Country Roads",-,39,0,,,,
40,up,レディ・アンテベラム,Just a Kiss,50,40,0,,,,
41,up,Don Williams,Down The Road I Go,52,30,0,,,,
42,-,Home Free,Man of Constant Sorrow,-,42,0,,,,
43,up,Steve Holy,Good Morning Beautiful,53,17,0,,,,
44,up,Kenny Rogers,Lucille,54,36,0,,,,
45,up,Shania Twain,Forever and for Always (Pop Red Edit),45,8,0,,,,
46,up,Don Williams,She's In Love With A Rodeo Man,57,30,0,,,,
47,down,ハンター・ヘイズ,Wanted,33,32,0,,,,
48,up,Carrie Underwood,Something in the Water,58,48,0,,,,
49,up,Dan Seals,Everything That Glitters Is Not Gold,59,29,0,,,,
50,up,Jim Reeves,We Thank Thee,61,13,0,,,,
51,up,Shania Twain,From This Moment On (Pop On-Tour Version),63,5,0,,,,
52,-,Jim Reeves,I'll Fly Away,-,8,0,,,,
53,up,Mi,God Bless You,64,53,0,,,,
54,up,Taylor Swift,Fifteen,65,36,0,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,95,5,0,88,2020-03-22,66,2020-03-29
56,up,Lady Antebellum,Hello World,67,56,0,,,,
57,up,Blake Shelton,God Gave Me You,68,3,0,,,,
58,up,Dolly Parton,Do I Ever Cross Your Mind?,69,53,0,,,,
59,up,Don Williams,Good Ole Boys Like Me (Version 1),70,15,0,,,,
60,-,Don Williams,Follow Me Back to Louisville (Rerecorded),-,60,0,,,,
61,up,Don Williams,Amanda (Version 2),71,29,0,,,,
62,up,Faith Hill,There You'll Be,91,31,0,,,,
63,down,Rascal Flatts,I Won't Let Go,62,3,0,,,,
64,down,Shania Twain,From This Moment On (feat. Bryan White),18,5,0,,,,
65,up,Dolly Parton,Coat of Many Colors,86,1,0,,,,
66,down,Don Williams,I Believe In You (Live),31,31,0,,,,
67,up,Kenny Rogers,You Decorated My Life,72,66,0,,,,
68,up,Don Williams,You're My Best Friend (Re-Recorded),73,34,0,,,,
69,up,テイラー・スウィフト,Begin Again,74,39,0,,,,
70,up,テイラー・スウィフト,All Too Well,75,15,0,,,,
71,down,Kenny Rogers,Don't Fall In Love With a Dreamer,35,33,0,,,,
72,down,Heartland,I Loved Her First,48,44,0,,,,
73,down,Shania Twain,You've Got a Way,49,18,0,,,,
74,down,Dolly Parton,Applejack,47,33,0,,,,
75,down,Shania Twain,Forever and for Always (Red),60,60,0,,,,
76,-,Johnny Cash,Hurt,-,9,0,,,,
77,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,3,0,,,,
78,down,Don Williams,The Shelter Of Your Eyes,76,34,0,,,,
79,down,Don Williams,I Wouldn't Want To Live If You,77,42,0,,,,
80,-,Don Williams,Some Broken Hearts Never Mend,-,5,0,,,,
81,-,Don Williams,I Believe In You,-,7,0,,,,
82,-,Don Williams,You're My Best Friend,-,10,0,,,,
83,-,Don Williams,Love Me Over Again (Single Version),-,12,0,,,,
84,-,Don Williams,Amanda,-,9,0,,,,
85,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",46,46,0,,,,
86,-,Don Williams,It Must Be Love (Single Version),-,6,0,,,,
87,-,Don Williams,The Shelter of Your Eyes,-,6,0,,,,
88,-,Don Williams,'Till the Rivers All Run Dry,-,9,0,,,,
89,-,Don Williams,Lay Down Beside Me,-,15,0,,,,
90,down,Cam,Diane,13,13,0,,,,
91,-,Don Williams,Ghost Story,-,16,0,,,,
92,-,Don Williams,Tulsa Time,-,29,0,,,,
93,-,Don Williams,Good Ole Boys Like Me,-,7,0,,,,
94,down,Jim Reeves,Across the Bridge,78,20,0,,,,
95,down,Lady Antebellum,Need You Now,79,71,0,,,,
96,-,Taylor Swift,Red (Demo),-,15,0,,,,
97,down,Kenny Chesney,Me and You,36,36,0,,,,
98,down,Old Dominion,One Man Band,25,25,0,52,2019-10-06,49,2019-10-27
99,down,Matt Stell,Prayed for You,26,26,0,83,2019-10-06,72,2019-10-13
100,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,25,0,,,,
