Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,59,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,56,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,57,,,,
4,up,Shania Twain,You're Still the One,4,1,59,,,,
5,up,Don Williams,I Believe In You,5,2,58,,,,
6,up,Dolly Parton,Jolene,52,2,57,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,51,,,,
8,down,Don Williams,We Should Be Together,7,4,57,,,,
9,down,Lady Antebellum,Need You Now,8,3,59,,,,
10,down,Don Williams,I Believe In You,9,7,53,,,,
11,down,Don Williams,Some Broken Hearts Never Mend,10,5,59,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,5,59,88,2020-03-22,66,2020-03-29
13,down,Don Williams,(Turn Out the Light And) Love Me Tonight,12,6,59,,,,
14,up,Don Williams,You're My Best Friend,14,10,35,,,,
15,up,Jim Reeves,This World Is Not My Home,22,2,59,,,,
16,down,Don Williams,Lord I Hope This Day Is Good (Version 2),15,4,58,,,,
17,down,Don Williams,Love Me Over Again (Single Version),16,12,35,,,,
18,down,Don Williams,It Must Be Love (Single Version),17,6,48,,,,
19,down,Shania Twain,From This Moment On (feat. Bryan White),18,5,58,,,,
20,down,Don Williams,I Recall a Gypsy Woman,19,11,59,,,,
21,down,Don Williams,She's In Love With a Rodeo Man,20,10,59,,,,
22,down,Don Williams,Amanda,21,9,35,,,,
23,up,Don Williams,I Recall A Gypsy Woman,23,7,59,,,,
24,up,LeAnn Rimes,How Do I Live,24,7,56,,,,
25,up,Don Williams,You're My Best Friend (Version 1),25,6,57,,,,
26,up,Ayo Bishi,Kuwecha,26,1,15,,,,
27,up,Don Williams,Lay Down Beside Me,27,15,35,,,,
28,up,Don Williams,Ghost Story,30,16,35,,,,
29,up,Lee Ann Womack,I Hope You Dance,37,5,59,,,,
30,up,Don Williams,Good Ole Boys Like Me,31,7,48,,,,
31,up,Don Williams,Tulsa Time,32,29,35,,,,
32,down,Don Williams,The Shelter of Your Eyes,11,6,48,,,,
33,up,Don Williams,Amanda (Version 1),34,10,59,,,,
34,down,Don Williams,'Till the Rivers All Run Dry,13,9,35,,,,
35,up,Don Williams,Till The Rivers All Run Dry,38,9,59,,,,
36,up,テイラー・スウィフト,22,39,8,59,,,,
37,up,Sam Hunt,Take Your Time,40,7,27,,,,
38,down,Shania Twain,You're Still the One,36,4,59,,,,
39,-,Rascal Flatts,Bless the Broken Road,-,37,3,,,,
40,up,Don Williams,I'm Just A Country Boy,42,8,59,,,,
41,up,Dolly Parton,I Will Always Love You,82,4,56,,,,
42,-,Thomas Rhett,Die a Happy Man,-,42,1,,,,
43,up,Dan + Shay & Justin Bieber,"10,000 Hours",73,6,56,21,2019-10-06,9,2019-10-13
44,-,Eddie Rabbitt,You and I,-,44,1,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble.,44,11,59,,,,
46,down,Dolly Parton,Love Is Like a Butterfly,45,11,56,,,,
47,down,Jim Reeves,I'll Fly Away,28,8,56,,,,
48,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,48,1,,,,
49,down,Taylor Swift,Red (Demo),46,15,51,,,,
50,down,Taylor Swift,You Belong With Me,33,12,59,,,,
51,down,Dolly Parton,My Tennessee Mountain Home,47,13,56,,,,
52,up,Dolly Parton,Coat of Many Colors,83,15,57,,,,
53,-,Restless Heart,I'll Still Be Loving You,-,53,1,,,,
54,down,Taylor Swift,Teardrops On My Guitar,48,23,59,,,,
55,down,Don Williams,You're My Best Friend (Version 2),50,17,57,,,,
56,down,Don Williams,Come Early Mornin,51,14,58,,,,
57,down,Don Williams,I've Been Loved By The Best,54,16,58,,,,
58,down,Don Williams,Lord I Hope This Day Is Good (Version 1),55,29,58,,,,
59,down,Steve Holy,Good Morning Beautiful,56,17,54,,,,
60,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,59,27,58,,,,
61,up,Shania Twain,You've Got a Way,61,18,57,,,,
62,up,Don Williams,Down The Road I Go,69,30,58,,,,
63,up,Dolly Parton,The Bargain Store,85,25,51,,,,
64,up,Don Williams,She's In Love With A Rodeo Man,72,30,58,,,,
65,down,Johnny Cash,Hurt,43,9,56,,,,
66,up,Blake Shelton,God Gave Me You,74,3,59,,,,
67,down,Taylor Swift,Last Kiss,49,49,2,,,,
68,up,Dan Seals,Everything That Glitters Is Not Gold,76,29,56,,,,
69,up,Dolly Parton,Old Flames Can't Hold a Candle to You,98,37,54,,,,
70,up,Kenny Rogers & Sheena Easton,We've Got Tonight,99,14,55,,,,
71,down,Shania Twain,Forever and for Always (Pop Red Edit),58,8,59,,,,
72,-,Don Williams,You're My Best Friend (Re-Recorded),-,34,53,,,,
73,-,Don Williams,I Believe In You (Live),-,31,54,,,,
74,-,Dolly Parton,Little Sparrow,-,74,1,,,,
75,-,Skeeter Davis,The End Of The World,-,62,3,,,,
76,-,Don Williams,Amanda (Version 2),-,29,53,,,,
77,down,Kenny Rogers,The Gambler,70,2,50,100,2020-03-22,100,2020-03-22
78,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,25,42,,,,
79,-,Mi,God Bless You,-,53,51,,,,
80,-,Don Williams,Good Ole Boys Like Me (Version 1),-,15,45,,,,
81,down,Kenny Rogers,Lady,57,46,6,,,,
82,down,Shania Twain,From This Moment On (Pop On-Tour Version),62,5,58,,,,
83,-,Skeeter Davis,I Can't Stay Mad At You,-,83,1,,,,
84,-,Skeeter Davis & Bobby Bare,I Love You,-,60,2,,,,
85,-,Skeeter Davis & Bobby Bare,In the Misty Moonlight,-,72,3,,,,
86,-,Bobby Bare & Skeeter Davis,A Dear John Letter,-,86,1,,,,
87,-,Shania Twain,Forever and for Always (Green),-,87,1,,,,
88,-,Faith Hill,There You'll Be,-,31,52,,,,
89,-,Taylor Swift,Fifteen,-,36,46,,,,
90,down,Don Williams,It Must Be Love,35,4,58,,,,
91,down,Cole Swindell,Ain't Worth the Whiskey,65,65,2,,,,
92,-,Dan + Shay,Speechless,-,58,5,87,2019-10-13,87,2019-10-13
93,down,Carrie Underwood,Something in the Water,53,48,57,,,,
94,-,Taylor Swift,Back to December,-,12,1,,,,
95,-,Lady Antebellum,Hello World,-,56,45,,,,
96,-,Don Williams,I Wouldn't Want To Live If You,-,42,38,,,,
97,-,テイラー・スウィフト,Begin Again,-,39,43,,,,
98,down,Kane Brown,Good As You,41,41,2,,,,
99,-,Sam Hunt,Break Up in a Small Town,-,31,22,,,,
100,-,Don Williams,The Shelter Of Your Eyes,-,34,40,,,,
