Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,2,1,9,,,,
2,up,Laufey,Bewitched: The Goddess Edition,3,2,4,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,33,87,2019-10-13,20,2019-10-20
4,up,Miles Davis,Kind of Blue,4,1,243,,,,
5,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,243,,,,
6,down,Arooj Aftab,Night Reign,1,1,5,,,,
7,-,Gabor Szabo,Nightflight,-,7,1,,,,
8,-,Andrea Motis & Joan Chamorro,Motis Chamorro Big Band (Live),-,2,19,,,,
9,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),10,9,15,,,,
10,up,Ella Fitzgerald,Ella Fitzgerald: Gold,36,2,149,,,,
11,-,Ella Fitzgerald,Around the World With Ella,-,11,1,,,,
12,up,Stan Getz & João Gilberto,Getz/Gilberto,17,2,123,,,,
13,down,Kenny G,Kenny G: Greatest Hits,7,2,143,,,,
14,up,Robert Glasper,Let Go,29,4,4,,,,
15,-,Pat Metheny,MoonDial,-,15,1,,,,
16,-,Stefano Bollani,Carioca,-,16,5,,,,
17,up,Rich Ruth,Water Still Flows,56,17,2,,,,
18,up,John Coltrane,Blue Train,70,7,97,,,,
19,-,Miles Davis,Sketches of Spain,-,3,113,,,,
20,-,Gabor Szabo,The Szabo Equation (Remastered),-,20,1,,,,
21,-,Eric Alexander,Timing Is Everything,-,21,1,,,,
22,-,Relaxing Piano Crew,Exquisite Coffee Jazz Time,-,22,1,,,,
23,-,Melody Gardot,Baby I’m A Fool - EP,-,23,1,,,,
24,-,Diana Krall,The Look of Love,-,10,52,,,,
25,down,Chet Baker,Chet Baker Sings,9,3,151,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Jazz Age Thirst Trap,-,19,10,,,,
27,-,Various Artists,Upbeat Jazz,-,27,3,,,,
28,-,All That Jazz,春JAZZ,-,28,1,,,,
29,up,Melody Gardot,My One and Only Thrill (Deluxe Version),62,8,67,,,,
30,-,Fuubutsushi,Meridians,-,30,1,,,,
31,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,16,9,,,,
32,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,5,4,48,,,,
33,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,2,9,,,,
34,-,Gabor Szabo,Faces,-,34,1,,,,
35,-,Scott Bradlee's Postmodern Jukebox,The Fourth Tuning,-,7,17,,,,
36,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,4,68,,,,
37,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,21,3,,,,
38,-,PBdR & Paxkalito,Kind of Red,-,38,1,,,,
39,-,Jonathan Kreisberg,Trioing,-,39,1,,,,
40,-,Madeleine Peyroux,Let's Walk,-,40,1,,,,
41,-,Scott Bradlee's Postmodern Jukebox,The Essentials III,-,37,13,,,,
42,-,Charlie Haden Quartet West,The Art of the Song,-,42,3,,,,
43,down,Yussef Dayes,Black Classical Music,30,3,45,,,,
44,down,Ray Obiedo,Twist,11,11,2,,,,
45,-,The Aristocrats,You Know What...?,-,45,1,,,,
46,-,Yellowjackets,Cohearence,-,46,1,,,,
47,-,Earl Klugh,The Spice of Life (Bonus Track Edition),-,32,3,,,,
48,up,アントニオ・カルロス・ジョビン,Wave,83,10,29,,,,
49,-,Thelonious Monk,Monk's Blues,-,49,1,,,,
50,-,Sexual Music Collection,"Electric Guitar Sexual Music Collection: Volume 3, Background Guitar Jazz for Making Love, Sexy & Hot Guitar Lounge Room, Erotic Guitar Grooves, Sexy Smooth Guitar",-,50,1,,,,
51,-,Sunday Morning Jazz Playlist,Sunday Morning Jazz,-,29,13,,,,
52,-,Mel Lewis & Thad Jones,Consummation,-,52,1,,,,
53,-,Snarky Puppy,Immigrance,-,16,10,,,,
54,-,Sun Ra,Lanquidity (Definitive Edition),-,21,3,,,,
55,up,Miles Davis,Birth of the Cool,64,4,96,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,39,4,164,,,,
57,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,2,57,,,,
58,-,Sonny Rollins,Saxophone Colossus (Reissue),-,43,14,,,,
59,-,Morning Jazz,Cafe Morning Jazz,-,3,73,,,,
60,-,Jack Lee & Bob James,Botero,-,60,1,,,,
61,down,"Harry Connick, Jr.",Eleven,31,8,5,,,,
62,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,15,5,5,,,,
63,-,Trio Elf,Fram,-,56,2,,,,
64,-,Sergio Mendes & Brasil '66,Equinox,-,64,1,,,,
65,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,4,41,,,,
66,-,Kamasi Washington,The Epic,-,6,34,,,,
67,-,Opek,The Call,-,67,1,,,,
68,down,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",13,13,10,,,,
69,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),88,6,53,,,,
70,-,Keith Jarrett,The Köln Concert (Live),-,2,80,,,,
71,-,브래드 멜다우,After Bach II,-,5,7,,,,
72,-,Bernice,Eau De Bonjourno,-,72,1,,,,
73,-,Astrud Gilberto,The Astrud Gilberto Album,-,7,25,,,,
74,-,New York Jazz Lounge,Relaxed Smiles,-,74,1,,,,
75,-,Snarky Puppy,Empire Central,-,1,41,,,,
76,down,John Coltrane,A Love Supreme,19,3,148,,,,
77,-,Alfa Mist,Antiphon,-,10,17,,,,
78,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,43,11,28,,,,
79,-,Kruder & Dorfmeister,G-Stoned - EP,-,9,8,,,,
80,-,Astrud Gilberto,Astrud Gilberto's Finest Hour,-,18,7,,,,
81,-,Cafe Music BGM Channel,Relaxing Jazz,-,7,36,,,,
82,-,Summer Jazz,Summer Jazz Party,-,5,5,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Sepia Is the New Orange,-,45,7,,,,
84,-,프레드 허시,"Silent, Listening",-,84,1,,,,
85,-,Primitivo Fonseca,Waste of Time,-,85,1,,,,
86,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,61,5,63,,,,
87,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,22,2,,,,
88,-,Bill Evans & Jim Hall,Undercurrent,-,9,50,,,,
89,-,"Jazzy Coffee, Cozy Coffee Shop & Cozy Bedroom",Everything I Love,-,89,1,,,,
90,down,Matthew Halsall,An Ever Changing View,32,3,40,,,,
91,-,Jazzabelles,Just Between Us,-,91,1,,,,
92,-,Gregory Porter,Be Good,-,12,60,,,,
93,down,Dave Brubeck,Lullabies,75,5,22,,,,
94,-,corto.alto,30/108,-,94,1,,,,
95,-,Junior Parker,Love Ain’t Nothin’ But a Business Goin’ On,-,95,1,,,,
96,-,Jazz Guitar Music Zone,Morning Bossa Nova - The Best Relaxing Guitar Jazz for Morning Coffee Time,-,44,2,,,,
97,-,Dizzy Gillespie & Charlie Parker,Bird and Diz (Expanded Edition),-,10,11,,,,
98,down,Laufey,Typical of Me EP,20,4,24,,,,
99,-,Uyama Hiroto,Freeform Jazz,-,99,1,,,,
100,-,Oliver Nelson,The Blues And The Abstract Truth,-,68,4,,,,
