Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,4,1,238,,,,
2,up,WILLOW,empathogen,2,2,4,,,,
3,down,Laufey,Bewitched,1,1,44,,,,
4,up,Nina Simone,I Put a Spell On You,9,4,105,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,28,87,2019-10-13,20,2019-10-20
6,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,1,238,,,,
7,up,John Coltrane,A Love Supreme,11,3,143,,,,
8,down,Kamasi Washington,Fearless Movement,7,2,8,,,,
9,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,3,3,2,,,,
10,down,브래드 멜다우,After Bach II,5,5,3,,,,
11,up,Chet Baker,Chet Baker Sings,32,3,146,,,,
12,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",26,2,7,,,,
13,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,13,1,,,,
14,up,The Jazz Collective,Breakfast Jazz,21,13,10,,,,
15,up,Jasmine Myra,Rising,19,15,4,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,4,160,,,,
17,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,12,4,43,,,,
18,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,18,1,,,,
19,-,Cafe lounge Jazz,Lively Bossa Background Music in a Stylish Cafe,-,19,1,,,,
20,down,Kenny G,Kenny G: Greatest Hits,17,2,138,,,,
21,down,Cafe Music BGM Channel,Relaxing Jazz,13,7,34,,,,
22,-,Joe Sample & Nils Landgren,Creole Love Call,-,22,2,,,,
23,-,Jamie Lancaster,Joyride,-,23,2,,,,
24,-,Brook Benton,Top 75 Classics - The Very Best of Brook Benton,-,4,18,,,,
25,-,John Coltrane Quartet,Crescent,-,25,7,,,,
26,-,Vega Trails,Tremors in the Static,-,26,4,,,,
27,-,Matthew Halsall,Salute to the Sun,-,13,28,,,,
28,up,Miles Davis,Sketches of Spain,49,3,110,,,,
29,down,The Dave Brubeck Quartet,Time Out,28,3,92,,,,
30,-,Julian Lage,Speak To Me,-,5,11,,,,
31,down,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),8,8,8,,,,
32,up,Gabin,Gabin,68,32,2,,,,
33,-,Restaurant Background Music Academy,"Cafe La Bossa: Flamenco Restaurant Lounge, Dance Spanish Music, Latin Rhythms, Cafe Music",-,33,1,,,,
34,-,Dana Masters,Real Good Mood,-,10,3,,,,
35,down,Matthew Halsall,An Ever Changing View,30,3,35,,,,
36,-,Smooth Jazz All Stars,Soul Jazz Café,-,7,13,,,,
37,down,Bagarisha,Svet,18,18,2,,,,
38,down,Stan Getz & João Gilberto,Getz/Gilberto,16,2,118,,,,
39,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),14,9,10,,,,
40,down,Bing Crosby,Bing Sings the Cole Porter Songbook,22,22,2,,,,
41,-,Alice Coltrane,Journey in Satchidananda,-,4,57,,,,
42,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,5,15,,,,
43,-,Various Artists,Breakfast (Jazz Instrumental Mood),-,4,9,,,,
44,-,Robin Williamson,The Iron Stone,-,44,1,,,,
45,down,Norah Jones,Visions,31,1,11,,,,
46,-,Yussef Dayes,Black Classical Music,-,3,40,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,24,21,4,,,,
48,-,Dhafer Youssef,Sounds of Mirrors,-,48,1,,,,
49,-,オスカー・ピーターソン・トリオ,We Get Requests,-,11,17,,,,
50,up,Ella Fitzgerald,Ella Swings Gently with Nelson,57,50,3,,,,
51,-,Herbie Hancock,Gershwin's World,-,25,8,,,,
52,-,Ella Fitzgerald,Lullabies of Birdland,-,52,2,,,,
53,down,John Coltrane,Blue Train,37,7,94,,,,
54,-,Ganavya,like the sky I've been too quiet,-,30,3,,,,
55,up,Rain Jazz,Soft Rain Jazz,63,17,4,,,,
56,-,Jazz Night Music Paradise,"Late Night: Musical Sounds and Silences, Smooth Instrumental Music, Sensual Soft Jazz, Relaxing Piano & Sexy Saxophone - Background Lounge Chill",-,56,3,,,,
57,-,Mary Coughlan,The Whole Affair: The Very Best of Mary Coughlan (Celebrating 25 Years),-,8,29,,,,
58,-,Miles Davis,Tutu (Deluxe) [Remastered],-,37,13,,,,
59,-,"Shopping Music Channel, Shopping Center Jazz & Shopping Music List",Retail Music for Stores,-,59,1,,,,
60,up,Cafe lounge Jazz,Lazy Morning Jazz Background Music,78,60,2,,,,
61,-,Jazz Music Collection,Dinner Jazz,-,61,1,,,,
62,-,The Messthetics & James Brandon Lewis,The Messthetics and James Brandon Lewis,-,62,2,,,,
63,-,FranceMedia1,Cafe De Paris,-,63,1,,,,
64,-,John Coltrane,My Favorite Things (Expanded Edition),-,38,19,,,,
65,-,Laufey,The Reykjavík Sessions - EP,-,18,5,,,,
66,-,Herbie Hancock,Head Hunters,-,11,30,,,,
67,-,Nancy Wilson,At Midnight: Nancy Wilson,-,67,1,,,,
68,-,Miles Davis Quintet,Relaxin' With the Miles Davis Quintet (Remastered),-,44,8,,,,
69,-,Billie Holiday,In My Solitude: Billie Sings Ballads,-,4,27,,,,
70,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,12,24,,,,
71,down,MAMOGI,Mamogi,65,65,2,,,,
72,-,Zoracle,Zoracle - EP,-,72,1,,,,
73,-,Various Artists,100% Jazz,-,73,1,,,,
74,-,Miles Davis,'Round About Midnight (Mono Version),-,10,36,,,,
75,-,Oscar Peterson,Oscar Peterson: Verve Ultimate Cool,-,75,1,,,,
76,-,BADBADNOTGOOD,Talk Memory,-,8,23,,,,
77,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,11,36,,,,
78,-,Mel Tormé,Comin' Home Baby!,-,78,1,,,,
79,-,Sunday Morning Jazz Playlist,Sunday Morning Jazz,-,29,11,,,,
80,-,Herbie Hancock,Maiden Voyage,-,26,15,,,,
81,-,Lounge Jazz & Bar,Calm & Relaxing Background Music,-,81,1,,,,
82,down,Kenny Barron,Beyond This Place,73,73,2,,,,
83,-,Louis Prima,Capitol Collectors Series: Louis Prima,-,3,23,,,,
84,-,BADBADNOTGOOD,IV,-,4,26,,,,
85,-,Jazz Chillax,Sit Back & Relax to Jazz,-,85,2,,,,
86,up,Steve Lawrence & Eydie Gorme,Vocal Masters,92,65,4,,,,
87,-,"Idrees Sulieman, John Coltrane, Kenny Burrell & Tommy Flanagan",The Cats,-,87,1,,,,
88,-,Charlie Parker,Charlie Parker,-,88,1,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,-,11,19,,,,
90,down,Jacob Mann Big Band,"Greatest Hits, Vol. 1 - EP",35,26,4,,,,
91,-,Gabin,The Supreme Collection,-,91,1,,,,
92,down,John Coltrane,Giant Steps (2020 Remaster),84,13,60,,,,
93,-,Wayne Shorter,Adam's Apple (Rudy Van Gelder Edition),-,18,8,,,,
94,-,Jazz Tea Rooms,Background Vintage Jazz,-,56,2,,,,
95,-,Jacob Mann Big Band,"Greatest Hits, Vol. 2 - EP",-,95,1,,,,
96,down,Samara Joy,Linger Awhile,23,2,59,,,,
97,down,Morning Jazz,Cafe Morning Jazz,20,3,69,,,,
98,-,Nina Simone,The Very Best of Nina Simone,-,21,12,,,,
99,down,Alfa Mist,Structuralism,59,9,23,,,,
100,-,Dave Brubeck,Lullabies,-,5,19,,,,
