Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,230,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,231,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,238,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,226,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,227,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,231,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,5,212,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,234,,,,
9,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,5,237,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,231,,,,
11,-,Susan Boyle,Amazing Grace,-,7,226,,,,
12,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,226,,,,
13,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,12,9,239,,,,
14,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,10,237,,,,
15,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,11,238,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,13,221,,,,
17,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",16,14,237,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,16,221,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,16,222,,,,
20,down,Susan Boyle,O Holy Night,19,17,235,,,,
21,-,Escala,Palladio,-,3,221,,,,
22,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,20,18,238,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,16,239,,,,
24,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,22,19,229,,,,
25,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",23,22,239,,,,
