Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,141,,,,
2,up,Stephan Moccio,Home,52,2,2,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,210,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,233,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,138,,,,
6,down,Stephan Moccio,Lavender Fields,3,1,4,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,237,,,,
8,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,4,44,,,,
9,up,2CELLOS,Celloverse,10,3,132,,,,
10,down,Ludovico Einaudi,Adieux,6,1,20,,,,
11,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,8,8,3,,,,
12,up,Stephan Moccio,The Wanderer,15,1,18,,,,
13,up,Mowsteez,Bloodline,48,13,8,,,,
14,up,Ludovico Einaudi,Divenire,17,4,196,,,,
15,up,Eunike Tanzil,Luna (Solo Piano Version),79,15,2,,,,
16,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,4,39,,,,
17,down,Ólafur Arnalds,improvisation,13,5,7,,,,
18,down,Ludovico Einaudi,Nuvole bianche,11,2,235,,,,
19,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,12,5,181,,,,
20,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,20,3,,,,
21,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",30,14,146,,,,
22,up,Stephan Moccio,Make-believe,27,1,7,,,,
23,up,Stephan Moccio,Communion,40,1,10,,,,
24,up,Sebastian Schütze,Tocha,78,24,2,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,25,3,,,,
26,up,Javi Lobe,A Walk in the Clouds,76,26,2,,,,
27,up,Ludovico Einaudi,Una Mattina,34,14,78,,,,
28,-,Ludovico Einaudi,I giorni,-,5,81,,,,
29,down,Stephan Moccio,Nightingale,23,3,14,,,,
30,up,Melody Musings,The Way,86,30,2,,,,
31,down,Ólafur Arnalds,saman,18,2,80,,,,
32,-,Lucas Kolstrad,Beneath The Canopy,-,32,1,,,,
33,-,Jacob David & Arvid Holst,foraar,-,33,1,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,233,,,,
35,down,Dan Lambert,Acceptance,21,11,10,,,,
36,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",66,36,5,,,,
37,down,Ludovico Einaudi,Primavera,24,1,178,,,,
38,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",20,3,8,,,,
39,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),26,26,3,,,,
40,down,Keane Wang,Erhabenheit,25,12,10,,,,
41,down,Keane Wang,Stuttersteps,16,8,4,,,,
42,down,YUUL,Five Shards,28,28,3,,,,
43,down,Swaffer,in you i trust,31,31,3,,,,
44,down,Yujin Tanifuji,Furusato,22,22,3,,,,
45,down,Jérôme Quériaud,Brune,37,15,4,,,,
46,up,Mowsteez,Legend,62,46,2,,,,
47,down,Ludovico Einaudi,The Earth Prelude,42,15,124,,,,
48,-,Shimmer,Jealous,-,48,1,,,,
49,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],38,2,16,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,15,83,,,,
51,down,Jamie Duffy,Solas,32,5,20,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,6,163,,,,
53,up,Mowsteez,Powerful,57,53,2,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,54,3,,,,
55,down,Goldbæk,La Sieste,39,39,3,,,,
56,down,André Rieu,The Blue Danube,44,33,33,,,,
57,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,57,1,,,,
58,down,Jeff Beal,Riverside Revelations,43,10,10,,,,
59,down,Javier Escudero,Silent Nightfall,36,36,3,,,,
60,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,12,29,,,,
61,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],90,23,60,,,,
62,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,53,3,76,,,,
63,down,Aldwin,The Oak,35,19,4,,,,
64,-,Stephan Moccio,Hollywood,-,64,1,,,,
65,-,Jiří Horák,Embroidery,-,65,1,,,,
66,-,Josch Hügel,Elemental: I. Air,-,66,1,,,,
67,down,Patrick Hamilton,Christine's Theme,54,15,11,,,,
68,-,Miss Meadow,Lunar Lull,-,68,1,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,42,8,,,,
70,down,Chad Lawson,Sanctuary,64,14,6,,,,
71,-,Luis Berra,Giravolte,-,71,1,,,,
72,-,Ilen,Dawn in Green,-,72,1,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),29,6,95,,,,
74,down,Josh Kramer,Until We Meet Again,46,20,5,,,,
75,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,75,1,,,,
76,-,Ludovico Einaudi,Luminous,-,2,121,,,,
77,down,Ludovico Einaudi,I giorni,19,3,155,,,,
78,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,3,112,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,69,2,,,,
80,down,Keane Wang,Sunset Talks,47,16,15,,,,
81,-,Fayabaz,Knockout,-,81,1,,,,
82,up,2CELLOS,Now We Are Free,96,27,48,,,,
