Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthias Bamert & London Mozart Players,Symphony No. 6 In D Major: III. Minuetto and Trio: Allegro,-,1,1,,,,
2,up,White Noise,White Noise 1 Hour Long,2,2,47,,,,
3,-,The King's Singers,The Star of the County Down,-,1,6,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,74,,,,
5,down,Daniel Barkley,Irish Suite: I. The Cliffs of Doneen,3,1,37,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,80,,,,
7,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,7,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,80,,,,
9,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",My Song Is Love Unknown (Love Unknown),-,9,4,,,,
10,up,Sofiane Pamart,MOON,99,10,2,,,,
11,-,Red Hurley,Time to Say Goodbye (feat. Claudia Boyle),-,11,3,,,,
12,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",61,12,2,,,,
13,-,Phil Coulter,Scorn Not His Simplicity,-,13,2,,,,
14,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",23,14,2,,,,
15,up,Vetle Nærø,Hypnagogia,22,10,6,,,,
16,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,74,16,2,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,4,79,,,,
18,up,Dustin O'Halloran,Opus 18 (Silfur Version),64,6,6,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,69,2,80,,,,
20,-,Milana Zilnik,Aprile,-,20,1,,,,
21,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,21,3,,,,
22,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],68,22,5,,,,
23,-,The Masked Pianoman,Farewell,-,23,1,,,,
24,up,Andrea Viscardi,Liebevoll,97,21,3,,,,
25,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",24,24,4,,,,
26,down,Aron van Selm,Lament (Solo Piano),19,19,3,,,,
27,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],82,27,15,,,,
28,up,Ludovico Einaudi,I giorni,30,12,74,,,,
29,up,Neil Cowley,Prayer,45,25,10,,,,
30,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,29,11,,,,
31,-,Laurence Ipsum,On a Steep Slope,-,31,1,,,,
32,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],65,32,3,,,,
33,-,Clemens Christian Poetzsch,Solitaer,-,33,5,,,,
34,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",48,16,7,,,,
35,-,Clemens Christian Poetzsch,Kaschmir,-,15,5,,,,
36,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",36,13,4,,,,
37,-,Wide Eyed,Arc (Solo Piano Version),-,37,1,,,,
38,down,Fabrizio Paterlini,Solitude,6,6,3,,,,
39,up,Ludovico Einaudi,Oltremare,39,39,13,,,,
40,-,Andreas Ihlebæk,Skraavika,-,25,3,,,,
