Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,178,,,,
3,up,Popcaan,Best Mood,23,2,26,,,,
4,-,Stefflon Don,Island 54,-,,1,,,,
5,up,Sean Paul,The Trinity (Bonus Version),18,2,191,,,,
6,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),5,3,113,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),11,1,234,,,,
8,up,Winky D,Love Quartet - EP,10,2,8,,,,
9,-,Various Artists,Cardiac Bass Riddim,-,21,13,,,,
10,down,Shenseea,Never Gets Late Here,4,2,9,,,,
11,-,Lucky Dube,House of Exile (Remastered),-,8,56,,,,
12,up,Collie Buddz,Collie Buddz,14,10,78,,,,
13,-,Various Artists,Country Bus Riddim,-,13,58,,,,
14,up,Popcaan,Fixtape,32,4,70,,,,
15,up,Byron Messia,No Love,22,1,61,,,,
16,down,J'calm,Niche,2,2,24,,,,
17,-,Stephen Marley,Old Soul,-,11,22,,,,
18,down,Popcaan,Forever,7,2,236,,,,
19,up,Jahmiel,Legend,20,1,96,,,,
20,-,Kolohe Kai,Love Town,-,5,27,,,,
21,-,Lucky Dube,Prisoner (Remastered),-,3,54,,,,
22,down,Agent Sasco (Assassin),Theory of Reggaetivity,13,13,3,,,,
23,up,Stick Figure,Wisdom,29,2,75,,,,
24,-,Lucky Dube,Soul Taker,-,7,61,,,,
25,down,Bob Marley & The Wailers,Catch a Fire (Remastered),16,4,125,,,,
26,-,Pinky Dread,Sunset Vibes,-,69,8,,,,
27,up,Chocolate Factory,Chocolate Factory,64,9,20,,,,
28,up,Lucky Dube,Live in Concert,91,4,54,,,,
29,down,Dexta Daps,TRILOGY,27,2,25,,,,
30,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],84,2,195,,,,
31,down,Chronixx,Chronology,6,2,180,,,,
32,down,Lucky Dube,The Way It Is,21,12,33,,,,
33,-,Luciano,Reggae Legends: Luciano,-,,1,,,,
34,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),80,3,128,,,,
35,-,Vybz Kartel,Gaza 4 Life,-,28,4,,,,
36,-,Teejay,I AM CHIPPY,-,8,17,,,,
37,down,Dexta Daps,Vent Deluxe,26,3,111,,,,
38,down,"Damian ""Jr. Gong"" Marley",Stony Hill,9,2,236,,,,
39,-,Burning Spear,Marcus Garvey,-,2,18,,,,
40,-,Samuel Medas,Nation of Worshippers,-,15,5,,,,
41,-,Samuel Medas,Ready,-,37,5,,,,
42,up,Duane Stephenson,Black Gold,42,10,8,,,,
43,-,Koffee,Gifted,-,1,107,,,,
44,-,Spice,Empancipated (Deluxe),-,60,2,,,,
45,-,Bayka,MOB TIES,-,,1,,,,
46,down,Koffee,Rapture - EP,37,8,20,,,,
47,down,Bob Marley & The Wailers,Uprising,24,24,7,,,,
48,down,Lila Iké,The ExPerience,8,4,67,,,,
49,-,Nuttea,Un signe du temps,-,32,5,,,,
50,down,Jamily Jeanne,Standing High,48,48,2,,,,
51,down,Protoje,In Search of Lost Time (Deluxe),39,2,110,,,,
52,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,12,89,,,,
53,-,Lucky Dube,Trinity (Remastered),-,16,31,,,,
54,-,Gyptian,Hold You,-,15,41,,,,
55,-,Gyptian,Slr - EP,-,10,80,,,,
56,-,Peter Tosh,Wanted Dread and Alive,-,24,10,,,,
57,-,ヴァイブス・カーテル,Of Dons & Divas,-,8,27,,,,
58,-,Protoje,Seven Year Itch,-,4,65,,,,
59,-,Haile Roots,Yetamene,-,19,5,,,,
60,-,Kranium,In Too Deep,-,3,29,,,,
61,-,Jaya the Cat,Basement Style,-,12,36,,,,
62,-,Various Artists,City Life Riddim,-,41,17,,,,
63,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,9,56,,,,
64,-,Verschiedene Interpreten,Cold Heart Riddim,-,4,83,,,,
65,down,5'nizza,Пятница,49,14,62,,,,
66,up,Christopher Martin,Big Deal,82,8,85,,,,
67,up,Tanya Stephens,Gangsta Blues,100,21,17,,,,
68,-,Notnice,Before and After Riddim,-,,1,,,,
69,-,Morgan Heritage,Full Circle,-,6,33,,,,
70,-,Beres Hammond,Music Is Life,-,,1,,,,
72,-,Lucky Dube,Love Songs,-,9,59,,,,
73,down,Inner Circle,Blazzin' Fire,28,28,8,,,,
74,-,Jah Cure,True Reflections... A New Beginning,-,12,68,,,,
75,down,Vybz Kartel,Party With Me,12,4,5,,,,
76,up,Spice,10,89,4,90,,,,
77,down,WSTRN,WSTRN Season 3,70,2,61,,,,
78,-,Freeman,Top Striker,-,,1,,,,
79,-,DJ Puffy,The Beat of Carnival: August 2023 (DJ Mix),-,33,5,,,,
80,-,Sam Garrett,Forward To Zion,-,16,7,,,,
81,-,UB40,"The Best of UB40, Vol. 1 & 2",-,2,149,,,,
82,-,Valiant,4:14,-,37,5,,,,
83,-,Iya Terra,Ease & Grace,-,51,2,,,,
84,down,Sean Paul,Mad Love: The Prequel,38,2,147,,,,
85,-,Stick Figure,World on Fire,-,6,149,,,,
86,-,Capleton,Dancehall,-,67,2,,,,
87,-,Christafari,The Prophet,-,,1,,,,
88,down,Alpha Blondy,Best Of,45,4,156,,,,
89,-,Peter Tosh,Equal Rights,-,39,13,,,,
90,-,Popcaan,Where We Come From,-,15,77,,,,
91,down,Jack Johnson,In Between Dub,83,5,23,,,,
92,-,Rasambitious,Lazistis Jah,-,19,7,,,,
93,-,Romain Virgo,The Gentle Man,-,10,5,,,,
94,-,MERSENER -MERCENARY,ANTIDOT,-,14,10,,,,
95,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),15,6,18,,,,
96,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",51,7,87,,,,
97,-,Jahmiel,Great Man,-,5,62,,,,
98,-,Brownman Revival,Steady Lang,-,7,74,,,,
99,down,Buju Banton,Before the Dawn,92,29,6,,,,
100,down,Kranium,Rumors,47,4,105,,,,
