Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Winky D,Love Quartet - EP,8,2,6,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,176,,,,
4,down,Shenseea,Never Gets Late Here,3,2,7,,,,
5,up,Sean Paul,The Trinity (Bonus Version),7,2,189,,,,
6,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),60,6,16,,,,
7,up,Ocean Alley,Yellow Mellow - EP,59,7,15,,,,
8,down,Bob Marley & The Wailers,Kaya (Remastered),6,1,232,,,,
9,down,Popcaan,Forever,5,2,234,,,,
10,up,Lila Iké,The ExPerience,27,4,65,,,,
11,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),12,3,111,,,,
12,up,Chronixx,Chronology,78,2,178,,,,
13,up,J'calm,Niche,32,2,22,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,2,169,,,,
15,down,Jahmiel,Legend,11,1,94,,,,
16,up,Jahplaka,Minds of Men - EP,41,16,5,,,,
17,down,"Damian ""Jr. Gong"" Marley",Stony Hill,13,2,234,,,,
18,-,Stick Figure,Wisdom,-,2,73,,,,
19,up,Popcaan,Best Mood,22,2,24,,,,
20,down,Byron Messia,No Love,16,1,59,,,,
21,down,Vybz Kartel,Party With Me,4,4,3,,,,
22,down,Alpha Blondy,Best Of,21,4,154,,,,
23,-,Cafe De Anatolia,Desert Rose (DJ Mix),-,8,21,,,,
24,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],24,2,193,,,,
25,-,Skip Marley,Higher Place (Anniversary Edition),-,12,67,,,,
26,-,Lucky Dube,Respect,-,20,37,,,,
27,down,Duane Stephenson,Black Gold,10,10,6,,,,
28,down,Kolohe Kai,This Is the Life,17,5,106,,,,
29,up,Eesah,Timeless,33,4,11,,,,
30,-,"Gyptain, Konshens & Lutan Fyah","Reggae Triplets: Gyptian, Konshens and Lutan Fyah",-,30,2,,,,
31,down,Kranium,Rumors,18,4,103,,,,
32,-,Maoli,The Breakthrough,-,32,3,,,,
33,-,UB40,UB45 (Ultimate Edition),-,33,6,,,,
34,-,Dennis Brown,You Are My One of a Kind,-,34,1,,,,
35,down,Koffee,Gifted,28,1,106,,,,
36,up,Various Artists,Dutty Money Riddim - EP,46,26,9,,,,
37,-,Popcaan,Great Is He (Deluxe),-,2,62,,,,
38,down,One People Band,The Spirit of Reggae (In Memory of Lucky Dube),36,36,2,,,,
39,-,Alpha Blondy,Cocodi Rock !!! (Remastered Edition),-,39,1,,,,
40,down,WSTRN,WSTRN Season 3,23,2,59,,,,
41,-,Lucky Dube,The Way It Is,-,12,31,,,,
42,-,Sean Paul,Mad Love: The Prequel,-,2,145,,,,
43,up,Lucky Dube,Prisoner (Remastered),61,3,53,,,,
44,-,Don Corleon,Finally Riddim,-,44,1,,,,
45,-,Mikey Spice,Walk a Mile,-,45,1,,,,
46,-,Lucky Dube,House of Exile (Remastered),-,8,55,,,,
47,up,Masicka,Generation of Kings,54,1,28,,,,
48,down,Stick Figure,Set in Stone,44,9,94,,,,
49,up,Dexta Daps,Vent Deluxe,87,3,109,,,,
50,-,Capleton,I-Ternal Fire,-,9,6,,,,
51,up,Bob Marley & The Wailers,Natty Dread (Remastered),55,10,99,,,,
52,-,Various Artists,The Champ Riddim,-,52,1,,,,
53,-,UB40,Labour of Love,-,8,37,,,,
54,-,SOJA,Get Wiser,-,7,23,,,,
55,-,Vários intérpretes,Beach Front Riddim,-,21,5,,,,
56,-,Varios Artistas,Vintage Reggae Café,-,19,26,,,,
57,up,The Wailers,Burnin' (Remastered),58,4,90,,,,
58,down,Winky D,Life Yangu,25,16,7,,,,
59,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,12,88,,,,
60,-,Matisyahu,Spark Seeker,-,27,26,,,,
61,-,Lucky Dube,Victims (2012 Remastered),-,12,15,,,,
62,-,Rasambitious,Lazistis Jah,-,19,6,,,,
63,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,3,8,,,,
64,-,Various Artists,Contagious Riddim,-,17,23,,,,
65,-,Various Artists,Relationships Riddim,-,9,40,,,,
66,-,Mutabaruka,Melanin Man,-,66,1,,,,
67,-,Lucky Dube,Live in Concert,-,4,52,,,,
68,-,Rebelution,Count Me In,-,18,14,,,,
69,-,Rygin King,Recovery,-,69,1,,,,
70,-,Various Artists,Kick Off Riddim,-,70,1,,,,
71,-,SOJA,Everything Changes EP (Amnesty International Benefit),-,71,2,,,,
72,-,Shabba Ranks,Greatest Hits,-,16,48,,,,
73,-,Koffee,Rapture - EP,-,8,18,,,,
74,down,Lucky Dube,Taxman (2012 Remastered),49,4,51,,,,
75,down,Christopher Martin,Big Deal,30,8,83,,,,
76,down,Bob Marley & The Wailers,Catch a Fire (Remastered),43,4,123,,,,
77,up,Stick Figure,World on Fire,96,6,148,,,,
78,-,Lucky Dube,Together as One,-,19,8,,,,
79,-,Dr Roach,Girls Can't DJ: Dr Roach Live From Strawberries & Creem Festival 2022 (DJ Mix),-,47,2,,,,
80,-,Don Campbell,"Sons of Jamaica, Vol. 2",-,35,2,,,,
81,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,9,26,,,,
82,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),51,9,67,,,,
83,down,Alkaline,New Level Unlocked,20,2,100,,,,
84,-,Various Artists,"Reggae Greats, Vol. 2",-,13,10,,,,
85,down,Brownman Revival,Steady Lang,52,7,73,,,,
86,-,Bob Marley & The Wailers,Africa Unite,-,1,32,,,,
87,-,Lucky Dube,The Other Side,-,9,52,,,,
88,-,Alkaline,Top Prize,-,1,68,,,,
89,-,Sean Paul,Scorcha,-,1,74,,,,
90,-,Lucky Dube,Trinity (Remastered),-,16,30,,,,
91,up,Lucky Dube,Serious Reggae Business,98,2,99,,,,
92,down,Natty Gong,Consciousness,72,25,7,,,,
93,-,ZJ Chrome,Above the Lines Riddim - EP,-,17,7,,,,
94,down,Duncan Mighty,Legacy (Ahamefuna),69,5,122,,,,
95,-,Various Artists,Country Bus Riddim,-,13,57,,,,
96,-,Alborosie,Freedom & Fyah,-,36,8,,,,
97,-,Sean Paul,Stage One,-,36,7,,,,
98,-,Collie Buddz,Cali Roots Riddim 2020,-,10,30,,,,
99,-,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),-,14,8,,,,
100,down,Dexta Daps,TRILOGY,34,2,23,,,,
