Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,55,1,2,,,,
2,down,Blessd & Ryan Castro,Quien TV Remix,1,1,3,,,,
3,down,Ryan Castro & Feid,Monastery,2,1,14,,,,
4,up,Ryan Castro,Mujeriego,4,4,9,,,,
5,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,3,1,17,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,4,10,,,,
7,down,Ryan Castro & Blessd,Niña de Mis Sueños,6,3,4,,,,
8,up,Ryan Castro,Jordan,8,5,35,,,,
9,-,Music Lab Collective,We Don't Talk About Bruno,-,4,1,,,,
10,down,Giblack,El Avioncito,7,3,8,,,,
11,down,Grupo Niche,Algo Que Se Quede,10,6,47,,,,
12,up,Feid & KAROL G,FRIKI,14,12,10,,,,
13,up,Ryan Castro,Wasa Wasa,13,1,28,,,,
14,down,DEKKO,12x3,12,11,8,,,,
15,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",11,1,31,,,,
16,up,Calibre 50,Si Te Pudiera Mentir,22,12,12,,,,
17,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],15,4,21,,,,
18,down,Joaquin Guiller,Usted No Me Olvida,16,5,52,,,,
19,up,Bad Bunny,Yonaguni,20,2,37,,,,
20,down,Natalia Lafourcade,Hasta la Raíz,19,17,16,,,,
21,down,Blessd,Dos Problemas,17,3,29,,,,
22,up,Pedro,Takas Klubille,25,22,2,,,,
23,down,Andy Rivera & Ñejo,Monumento,21,5,19,,,,
24,up,KAROL G,EL BARCO,30,7,41,,,,
25,down,Feid,SI TÚ SUPIERAS (Bonus Track),18,2,26,,,,
26,up,KAROL G,EL MAKINON,27,1,47,63,2021-04-04,43,2021-05-02
27,down,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,24,7,9,,,,
28,up,Maluma,Sobrio,28,5,32,,,,
29,down,Refugio de Amor,Por el Amor de una Mujer,23,14,10,,,,
30,up,"Mora, Bad Bunny & Sech",Volando (Remix),33,14,30,,,,
31,-,Andy Rivera,Mi Mundo Entero (Versión Bachata),-,31,1,,,,
32,down,Feid,VACAXIONES,26,3,17,,,,
33,down,Keyvin C & Dj Chawala,El Columpio,29,17,7,,,,
34,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,32,15,20,,,,
35,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,4,48,,,,
36,down,Ryan Castro,Malory,31,5,22,,,,
37,up,KAROL G,SEJODIOTO,47,12,22,,,,
38,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),37,20,16,,,,
39,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),38,21,42,90,2019-12-15,81,2020-05-17
40,down,Blessd,IMPOSIBLE,36,13,40,,,,
41,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",34,17,11,,,,
42,down,Aventura & Bad Bunny,Volví,39,9,29,,,,
43,up,Gera MX & Christian Nodal,Botella Tras Botella,46,10,36,,,,
44,down,Tito Nieves,Tu Me Haces Falta,41,41,4,,,,
45,up,J Balvin & Maria Becerra,Qué Más Pues?,50,3,37,,,,
46,up,Ovy On The Drums & Beele,Inolvidable,49,40,25,,,,
47,down,Sebastián Yatra,Tacones Rojos,45,39,16,,,,
48,down,LIVE,Lightning Crashes (Live),44,42,6,,,,
49,down,Living,Recuérdame,43,31,10,,,,
50,up,Bruno Mars,Locked Out of Heaven,52,49,20,,,,
51,up,Calibre 50,A La Antigüita (En Vivo),54,51,13,,,,
52,up,Luis Alberto Posada,El Precio de Tu Error,56,17,55,,,,
53,up,Bad Bunny,Otra Noche en Miami,58,53,4,,,,
54,down,DJ Dever & La Toxi Costeña,Macta Llega,48,5,16,,,,
55,up,Eminem,Without Me,65,53,5,,,,
56,up,Kany García,Confieso,64,40,16,,,,
57,-,KAROL G,200 COPAS,-,3,43,,,,
58,down,Mr Black El Presidente,Catalina,51,27,8,,,,
59,up,Bad Bunny,A Tu Merced,62,47,17,89,2020-03-08,89,2020-03-08
60,down,Beéle,Si Te Interesa,57,19,14,,,,
61,-,Sugey Torres,En lo profundo/Peso,-,14,1,,,,
62,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,61,61,8,,,,
63,-,"KAROL G, Anuel AA & J Balvin",Location,-,2,27,50,2021-02-21,50,2021-02-21
64,-,Kim Loaiza & Jd Pantoja,INCONDICIONAL,-,64,1,,,,
65,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,35,2,,,,
66,up,Bad Bunny,Amorfoda,71,66,7,,,,
67,down,Sebastián Yatra,Dos Oruguitas,63,44,4,,,,
68,down,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,59,17,13,,,,
69,down,Bad Bunny & Daddy Yankee,La Santa,68,36,7,29,2020-03-08,29,2020-03-08
70,-,Arelys Henao,Lo Pasado Pisado,-,46,6,,,,
71,down,Bad Bunny,TE DESEO LO MEJOR,69,15,9,32,2020-12-06,32,2020-12-06
72,up,Tal Vez,Tal Vez,77,70,3,,,,
73,-,saturno,Rest In Pieces ( R.I.P ),-,73,2,,,,
74,down,Eduardo Tepichin,"Hoy, Que Te Pierdo",72,72,3,,,,
75,up,Canserbero,Jeremias 17-5,76,75,7,,,,
76,up,Greeicy & Cultura Profética,Te Creí,85,16,10,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),91,50,12,,,,
78,-,Olga Lucía Vives & Isabel Garcés,Inspiración,-,32,1,,,,
79,up,Los Saviñon,Tu Falta de Querer,88,53,2,,,,
80,down,Beéle,Enchulao (feat. Blessd),40,40,2,,,,
81,-,Plan B,Fanática Sensual,-,61,21,,,,
82,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),81,59,7,,,,
83,-,Dove Cameron,Boyfriend,-,83,1,,,,
84,-,Zion & Lennox,Loco,-,31,14,,,,
85,-,Ryan Castro,Nunca Imaginé (feat. Maycol Riddim),-,85,5,,,,
86,-,LIT killah,La Trampa es Ley,-,86,1,,,,
87,down,Bad Bunny,HACIENDO QUE ME AMAS,79,16,19,21,2020-12-06,21,2020-12-06
88,down,Canserbero,Maquiavelico,87,76,5,,,,
89,down,Vicente Fernández,Millón de Primaveras,84,26,10,,,,
90,-,Romeo Santos,Necio (feat. Carlos Santana),-,54,5,,,,
91,down,Elvis Crespo,Nuestra Canción,86,55,14,,,,
92,-,Erika Perdomo & Dr. Stev,Devuélveme a mi Chica,-,90,3,,,,
93,up,Rayo & Toby,Movimiento de Caderas,94,70,4,,,,
94,down,Lady Saw,Ragga Tonseh,82,62,7,,,,
95,-,Ovi & Kim Loaiza,Después De Las 12,-,95,1,,,,
96,down,Don Omar,Salió El Sol (Remastered 2016),80,77,3,,,,
97,-,KAROL G & Anuel AA,Culpables,-,97,1,,,,
