Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,1,1,6,,,,
2,up,KAROL G,EL MAKINON,2,1,9,63,2021-04-04,43,2021-05-02
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,3,2,6,24,2021-05-02,9,2021-05-16
4,up,Natti Natasha & Becky G.,Ram Pam Pam,15,2,6,,,,
5,down,Nio García & Flow La Movie,AM,4,2,9,47,2021-04-25,36,2021-05-09
6,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,6,4,11,,,,
7,-,BTS,Butter,-,7,1,,,,
8,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
9,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,2,14,53,2021-03-28,13,2021-05-02
10,down,Conjunto Azabache,Botella Tras Botella,9,5,4,14,2021-05-09,14,2021-05-09
11,down,Myke Towers & Juhn,Bandido,7,1,24,40,2021-01-03,6,2021-02-28
12,down,Espinoza Paz,Soltero Feliz,8,3,12,,,,
13,down,KAROL G,EL BARCO,11,7,9,,,,
14,up,Joaquin Guiller,Usted No Me Olvida,14,5,14,,,,
15,down,Donaires,Alguien Más,10,10,2,,,,
16,down,Blessd,IMPOSIBLE,13,13,2,,,,
17,down,El Fantasma & Los Dos Carnales,C****n y Vago,16,10,23,96,2020-11-01,24,2021-02-14
18,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],20,4,13,,,,
19,down,Alzate & Yeison Jimenez,Mi Venganza,17,13,10,,,,
20,down,"KAROL G, Anuel AA & J Balvin",Location,19,2,15,50,2021-02-21,50,2021-02-21
21,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,5,17,93,2020-08-23,66,2021-04-18
22,up,Rauw Alejandro & Anuel AA,Reloj,22,3,31,100,2020-11-22,32,2021-01-17
23,down,Sech,911,18,3,16,63,2021-03-21,27,2021-04-04
24,down,Christian Nodal,Aquí Abajo,21,11,37,89,2020-08-23,10,2020-10-04
25,down,Carin Leon,Tú,24,18,38,83,2020-08-16,45,2020-09-27
26,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),23,9,10,,,,
27,up,Sech,Sal y Perrea,34,13,4,,,,
28,down,KAROL G,BICHOTA,25,1,31,95,2020-11-01,4,2021-01-03
29,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,30,3,2020-11-08,1,2020-11-15
30,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,33,13,38,93,2020-09-20,66,2020-09-27
31,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),26,21,4,90,2019-12-15,81,2020-05-17
32,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),35,26,6,,,,
33,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,2,26,6,2020-12-06,6,2020-12-06
34,down,Los Dos Carnales,El Envidioso,30,28,22,71,2020-07-05,13,2020-08-09
35,down,Myke Towers,Explícito,32,25,17,,,,
36,down,Silvestre Dangond,Las Locuras Mías,29,3,32,,,,
37,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,38,30,3,,,,
38,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,37,15,28,44,2020-11-22,7,2020-12-27
39,down,Micro Tdh & Myke Towers,EL TREN,36,23,3,,,,
40,-,Pablo Alborán,Saturno,-,38,1,,,,
41,up,Camilo,Millones,43,24,10,,,,
42,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),40,40,4,,,,
43,down,Luis Alberto Posada,El Precio de Tu Error,39,17,31,,,,
44,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",44,28,12,,,,
45,up,Daddy Yankee,PROBLEMA,87,31,13,,,,
46,up,Dua Lipa,Levitating (feat. DaBaby),46,40,8,93,2020-10-25,3,2021-05-16
47,down,La Novel de Martín Guevara,Vida de Rico,42,16,15,,,,
48,down,Ni Voz Ni Voto,Necesito Ayuda,45,20,9,,,,
49,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,31,4,76,2021-04-25,2,2021-05-02
50,up,Mora & Jhay Cortez,512,64,50,2,,,,
51,up,santiarolfo,Perreo Pesau,56,20,10,,,,
52,down,Los inquietos del vallenato,Recuérdame,50,38,6,,,,
53,up,Papu DJ & L-Gante,L-Gante Rkt,54,52,15,,,,
54,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",53,52,15,,,,
55,up,Carlos Vives & Ricky Martin,Canción Bonita,65,35,7,,,,
56,up,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),58,52,6,,,,
57,up,KAROL G,200 COPAS,76,3,9,,,,
58,down,Bella Poarch,Build a Bitch,31,31,2,,,,
59,up,Jesse & Joy,Dueles,67,47,11,,,,
60,down,Jorge Oñate,No Comprendí Tu Amor,49,32,12,,,,
61,up,TINI & Maria Becerra,Miénteme,77,19,2,,,,
62,-,Marco Flores Y La Jerez,La Parranda (feat. La Fiera de Ojinaga),-,62,1,,,,
63,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),55,39,10,,,,
64,up,Lil Nas X,MONTERO (Call Me By Your Name),71,51,9,3,2021-04-04,3,2021-04-04
65,down,Manuel Turizo & Maluma,Amor en Coma,61,26,7,,,,
66,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),51,10,16,100,2021-02-21,25,2021-03-07
67,down,L.A. Young,Como Estrellas,59,52,13,,,,
68,-,BTS,Dynamite,-,7,21,96,2020-08-23,2,2020-08-30
69,down,Neutro Shorty & Selected Music,Lastima,63,36,6,,,,
70,down,Yeison Jimenez,Tu Amante,60,14,16,,,,
71,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,35,10,56,2021-03-21,1,2021-03-28
72,-,Tomas Zúñiga El Potro De Santa Ana,Orgullosa y Bonita,-,72,1,,,,
73,down,Feid & Icon,PURRITO APA,62,24,8,,,,
74,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,80,39,4,,,,
75,down,Grupo Niche,Algo Que Se Quede,70,6,9,,,,
76,-,Amirchik & Sacura,Telepatia,-,76,1,,,,
77,-,Diomedes Dionisio Diaz,El 26 de Mayo,-,77,1,,,,
78,-,BLACKPINK,How You Like That,-,8,24,3,2020-07-05,3,2020-07-05
79,down,Key B,Recuerdos De Un Amor,72,72,3,,,,
80,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",73,46,10,,,,
81,up,Doja Cat,Kiss Me More (feat. SZA),89,73,2,9,2021-04-18,1,2021-05-16
82,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",74,27,5,72,2021-05-09,72,2021-05-09
83,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,84,15,13,,,,
84,up,Grupo Niche,Busca por Dentro,97,62,7,,,,
85,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,91,74,6,6,2021-03-14,2,2021-05-09
86,-,Olivia Rodrigo,good 4 u,-,68,1,,,,
87,-,Dalas & W.A.V,Roast Yourself,-,34,2,,,,
88,-,Ed Maverick,Fuentes de Ortiz,-,65,1,,,,
89,down,Don Omar & Plan B,Hooka (feat. Plan B),82,46,16,,,,
90,-,Rauw Alejandro,De Cora <3,-,29,6,,,,
91,down,Myke Towers,PIN PIN,79,48,5,,,,
92,down,Reggaeton Latino,Todavia,86,48,20,,,,
93,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),85,85,2,,,,
94,up,Coolio,Gangsta's Paradise (feat. L.V.),98,50,2,,,,
95,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,69,3,,,,
96,down,El Vega,Te Encontré,94,59,9,,,,
97,down,Sech,Wao,81,81,2,,,,
98,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,42,16,,,,
