Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,1,1,16,,,,
2,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),4,2,13,,,,
3,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,3,2,,,,
4,up,KAROL G & Peso Pluma,QLONA,6,2,17,,,,
5,up,KAROL G,AMARGURA,9,2,38,,,,
6,-,Malecho,Perro Negro,-,5,3,,,,
7,up,Lala Tamar,A Lala Ya Lalla,7,1,18,,,,
8,up,KAROL G,MI EX TENÍA RAZÓN,10,1,16,,,,
9,-,Feid & Pirlo,CUAL ES ESA,-,5,1,,,,
10,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],8,7,8,,,,
11,up,Carin Leon,La Primera Cita,13,8,16,,,,
12,up,Feid & Young Miko,Classy 101,15,4,36,,,,
13,-,Brray,Corazón Roto,-,6,5,,,,
14,up,KAROL G,TQG,14,1,41,,,,
15,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,12,9,11,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,1,37,,,,
17,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,7,13,,,,
18,-,Retoños Del Rio,Si Te Pudiera Mentir,-,12,6,,,,
19,up,Yeison Jimenez & Pasabordo,Hasta La Madre,23,12,26,,,,
20,up,Yeison Jimenez,Vete,21,6,15,,,,
21,up,Luis Alfonso,La Ex (En Vivo),26,6,32,,,,
22,-,Feid & ATL Jacob,LUNA,-,1,1,,,,
23,up,Yandel & Feid,Yandel 150,25,1,50,,,,
24,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,24,6,21,,,,
25,-,Grupo Niche,Algo Que Se Quede,-,6,53,,,,
26,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",19,16,11,,,,
27,up,Feid & Rema,BUBALU,28,25,11,,,,
28,-,Diomedes Díaz,Las Cuatro Fiestas,-,28,1,,,,
29,up,Kany García & Carin Leon,Te Lo Agradezco,29,19,19,,,,
30,-,Soley & Reboll333,3:33,-,30,1,,,,
31,down,Grupo Frontera & Bad Bunny,un x100to,27,4,34,,,,
32,up,Orgone,Bacano,34,28,5,,,,
33,down,Unknown,Cancion Del Que No Hace Nada,22,19,8,,,,
34,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),37,1,2,,,,
35,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,30,26,32,,,,
36,down,Collectif Métissé,"Reggaeton, Reggaeton",33,30,7,,,,
37,-,Joaquin Guiller,Usted No Me Olvida,-,5,53,,,,
38,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",46,23,5,,,,
39,up,Ryan Castro & Feid,Monastery,40,1,54,,,,
40,up,Jaime Diaz,Perdió Su Turno,41,25,29,,,,
41,-,DELLAFUENTE & Taifa Yallah,El Barco,-,41,1,,,,
42,up,Chambacu,No Quiero Envejecer,53,22,6,,,,
43,-,Luis Alfonso,No Me Haces Falta (En Vivo),-,21,25,,,,
44,up,Los Diablitos,Vientos de Navidad,88,39,9,,,,
45,-,Pastor López,El HIjo Ausente,-,31,5,,,,
46,down,Silvestre Dangond,NI MEDIA LLAMADA,45,24,5,,,,
47,down,Dei V & Bryant Myers,Narcotics,44,35,7,,,,
48,down,Blessd,Palabras Sobran,31,8,29,,,,
49,down,Blessd,VISAJE,32,18,4,,,,
50,down,"Blessd, Peso Pluma & SOG",Ojos Azules,38,10,15,,,,
51,down,Ñengo Flow,Escándalo,43,15,14,,,,
52,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),39,14,9,,,,
53,-,Rodolfo Aicardi,Carinito,-,53,2,,,,
54,down,Bad Bunny,MONACO,35,7,8,,,,
55,-,Diomedes Díaz & Colacho Mendoza,Mensaje de Navídad,-,46,6,,,,
56,-,Alzate,Copita de Licor,-,27,2,,,,
57,-,Armando Hernandez,Loquito Por Ti,-,45,4,,,,
58,down,Kali Uchis,Labios Mordidos,18,18,2,,,,
59,-,The Pollo Brothers,El Rollo Del Pollo Pollo,-,59,1,,,,
60,up,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,62,30,7,,,,
61,-,Dario Gomez,Que Diciembre Tan Solo,-,29,16,,,,
62,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,58,11,3,,,,
63,down,Angi Fire & Tilin Insano,Chakalitos,47,25,15,,,,
64,-,Feid & Mañas Ru-Fino,LA VUELTA,-,51,1,,,,
65,down,Diego Daza & Carlos Rueda,El DM,59,54,4,,,,
66,up,Los Embajadores Vallenatos,El Santo Cachon,69,41,26,,,,
67,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,51,22,18,,,,
68,-,Carin Leon,Tú,-,18,50,83,2020-08-16,45,2020-09-27
69,down,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),57,48,9,,,,
70,-,Luis Alfonso,Caballero (En Vivo),-,30,18,,,,
71,-,KAROL G,200 COPAS,-,3,47,,,,
72,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,1,53,,,,
73,-,KAROL G & Maldy,GATÚBELA,-,1,31,,,,
74,-,ZAPEROKO La Resistencia Salsera del Callao & Raulín Rosendo,Uno Se Cura,-,63,3,,,,
75,-,Tal Para Cual,Tal para Cual,-,42,7,,,,
76,down,Jhon Alex Castaño,Decídete,63,56,3,,,,
77,-,Rodolfo Aicardi & Los Hispanos,Adonay,-,77,1,,,,
78,-,Luis Alberto Posada,El Precio de Tu Error,-,17,74,,,,
79,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,3,53,67,2019-12-08,35,2020-02-09
80,-,Gloria Estefan,Farolito (Little Star),-,63,2,,,,
81,down,Shakira & Fuerza Regida,El Jefe,55,1,12,,,,
82,-,Monterrey Music Machine,El Ausente,-,82,1,,,,
83,-,Becky G. & KAROL G,MAMIII,-,1,27,,,,
84,-,KAROL G,GUCCI LOS PAÑOS,-,21,24,,,,
85,-,Feid,Prohibidox,-,4,49,,,,
86,-,Gilberto Santa Rosa,Conteo Regresivo,-,56,6,,,,
87,down,Carlos Vives,La Foto de los Dos,71,42,8,,,,
88,down,Kim Loaiza,Mal Hombre,54,17,6,,,,
89,-,Los Betos,Bendito Diciembre,-,70,3,,,,
90,down,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),66,61,6,,,,
91,-,Rodolfo y Su Tipica RA7,Ojitos Hechiceros,-,79,2,,,,
92,down,"Esteban Rojas, Pirlo & Kapo",Bulevar,68,46,16,,,,
93,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,41,11,,,,
94,-,Feid,ALAKRAN,-,90,1,,,,
95,-,Los Bukis,Navidad Sin Ti,-,45,9,,,,
96,down,Los Gigantes del Vallenato,Después del Adiós,61,41,42,,,,
97,-,Jaci Velasquez,"Navidad, Navidad, Navidad",-,91,2,,,,
98,-,Christian Nodal,Adiós Amor,-,98,1,,,,
99,-,Ryan Castro & BLESSED,Lejanía,-,8,2,,,,
100,down,Arcángel & Grupo Frontera,ALV,56,46,3,,,,
