Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,2,1,11,,,,
2,up,Ozuna,Hey Mor (feat. Feid),7,1,4,,,,
3,up,Manuel Turizo,La Bachata,4,2,17,,,,
4,up,Feid,Prohibidox,5,4,8,,,,
5,up,Feid,Normal,6,2,17,,,,
6,down,KAROL G & Maldy,GATÚBELA,3,1,10,,,,
7,down,Shakira & Ozuna,Monotonía,1,1,3,,,,
8,up,Feid,Ferxxo 100,8,5,22,,,,
9,up,Fresto Music,Me Hace Daño Verte,10,3,21,,,,
10,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),9,5,3,,,,
11,up,Ryan Castro & Feid,Monastery,14,1,51,,,,
12,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),12,1,22,,,,
13,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,18,,,,
14,down,papi drumz,Me Porto Bonito,11,5,9,,,,
15,-,Susana y Diego,Si Te Pudiera Mentir,-,13,3,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,2,19,,,,
17,-,Morat & Feid,Salir Con Vida,-,17,1,,,,
18,down,Mora & Feid,LA INOCENTE,17,13,31,,,,
19,up,Luis Alfonso,El Precio de Tu Error (En Vivo),24,7,4,,,,
20,down,KAROL G,PROVENZA,19,1,28,,,,
21,up,Bad Bunny Zombie,Ojitos Lindos,26,13,7,,,,
22,up,Rauw Alejandro & Baby Rasta,PUNTO 40,30,22,4,,,,
23,down,Blessd & Ryan Castro,Fumando,20,11,9,,,,
24,up,Bad Bunny,Efecto,25,9,25,,,,
25,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,28,25,11,,,,
26,down,ROSALÍA,DESPECHÁ,22,14,13,,,,
27,up,Borracha,Tendencia,35,12,22,,,,
28,down,Maluma,Mojando Asientos (feat. Feid),27,16,32,,,,
29,down,Shakira & Rauw Alejandro,Te Felicito,21,4,28,,,,
30,up,Joana Santos,Mamiii,37,6,13,,,,
31,up,Grupo Frontera,No Se Va,47,20,4,,,,
32,up,Ryan Castro & SOG,Avemaría,36,31,5,,,,
33,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",38,33,2,,,,
34,up,Bad Bunny,Un Verano Sin Ti,34,14,24,,,,
35,down,Andy Rivera & Beéle,Te Perdí,31,23,7,,,,
36,-,Dámaso Pérez Prado,Qué Rico el Mambo,-,36,2,,,,
37,-,Rema,Calm Down,-,37,4,,,,
38,down,Feid,Si Te La Encuentras Por Ahí,32,6,13,,,,
39,up,Christian Nodal,Ya No Somos Ni Seremos,46,10,37,,,,
40,up,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),44,30,13,,,,
41,down,Feid,Castigo,33,12,25,,,,
42,down,Kim Loaiza & Elvis de Yongol,Devoto,23,23,2,,,,
43,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,43,20,24,,,,
44,up,Raulín Rosendo,Uno Se Cura,48,36,27,,,,
45,-,Ryan Castro,Mujeriego,-,4,45,,,,
46,-,Silvio Brito,Me Quito El Nombre,-,17,1,,,,
47,-,Foreign Teck & Anuel AA,EL NENE,-,47,1,,,,
48,down,Erwan Dj,Neverita,42,26,5,,,,
49,up,Rauw Alejandro & Chencho Corleone,Desesperados,52,4,41,,,,
50,down,Piso 21 & Manuel Turizo,Los Cachos,49,28,12,,,,
51,down,Lasso,Ojos Marrones,45,29,18,,,,
52,up,Los Tigres del Norte,La Carta,57,26,15,,,,
53,down,Ryan Castro,Amor De Una Noche,51,29,13,,,,
54,down,Feid,Lady Mi Amor,50,31,8,,,,
55,-,JIN,The Astronaut,-,55,1,,,,
56,up,Los Tupamaros,La Brujita (with Javier),66,56,3,,,,
57,up,Leandro & Leonardo,História de um amor (Historia de un amor),62,57,4,,,,
58,up,Adalberto Santiago,La Noche Mas Linda,58,33,15,,,,
59,up,La Banda del 5,La Rompecorazones,64,57,11,,,,
60,down,Feid & Totoy El Frio,De Tanto Chimbiar,53,19,9,,,,
61,-,Blessd,Qué Duro,-,7,1,,,,
62,-,Rayo & Toby,Movimiento De Caderas,-,58,11,,,,
63,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,63,1,,,,
64,down,gabriela arcos,en diciembre (me haces falta),61,33,11,,,,
65,down,Feid,Quemado Calorías (feat. Sky),63,53,8,,,,
66,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,76,51,4,,,,
67,-,Tim Linghaus,RX,-,55,9,,,,
68,down,"Jhayco, Feid & Sech",En La De Ella,29,29,2,,,,
69,up,Dario Gomez,Mi Renuncia,69,42,16,,,,
70,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,70,10,,,,
71,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,60,47,6,,,,
72,up,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),99,69,4,,,,
73,up,Farruko,Cositas Que Hacíamos,86,44,5,,,,
74,up,Alexis y Fido,Camuflaje (feat. Arcángel & De La Ghetto) [Remix],88,60,2,,,,
75,-,Eddy Herrera,Tu Eres Ajena,-,60,23,,,,
76,up,Don Omar,Ojitos Chiquitos,92,74,19,,,,
77,up,Ñejo & Dalmata,Dile A Tu Amiga,91,59,19,,,,
78,up,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),100,77,5,,,,
79,down,Hadrian,No Me Rajo,67,66,4,,,,
80,-,ANGEL DIOR,A I O,-,80,1,,,,
81,down,Tom Odell,Another Love,72,62,4,,,,
82,-,Sam Smith & Kim Petras,Unholy,-,74,3,,,,
83,down,BLACKPINK,Shut Down,65,17,7,,,,
84,up,Fritrs rei,Querer Querernos (feat. Canserberr1),84,28,4,,,,
85,-,Dario Gomez,Adiós a la Vida,-,57,7,,,,
86,-,Binomio De Oro De America,Mi Segunda Vida,-,40,1,,,,
87,down,Fonseca,Eres Mi Sueño (Versión Radio Edit),81,55,15,,,,
88,down,Feid & Yandel,XQ Te Pones Así,74,34,8,,,,
89,-,Guns N' Roses,November Rain,-,60,23,,,,
90,up,Arcángel,Hace Mucho Tiempo,97,36,2,,,,
91,up,Randy,Amor a Ciegas,93,90,5,,,,
92,-,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,-,92,1,,,,
93,-,Dalmata,Fotogenica,-,93,1,,,,
94,-,Ñejo y Dalmata,Señal De Vida,-,58,1,,,,
95,-,ANGEL DIOR,Piropi,-,58,1,,,,
96,up,Samuel Hernandez,Levanto Mis Manos,96,52,6,,,,
97,-,Fisko23,Me Tengo Que Ir,-,77,4,,,,
98,down,Diveana,Boca Loca,87,38,18,,,,
99,down,Akon,Lonely,95,69,6,,,,
100,-,Eddy Herrera,A Dormir Juntitos (Liz featuring Eddy Herrera),-,64,7,,,,
