Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,6,,,,
2,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),2,1,15,,,,
3,up,KAROL G,AMARGURA,3,2,20,,,,
4,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),4,4,16,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,1,19,,,,
6,up,Feid & Young Miko,Classy 101,9,4,18,,,,
7,up,Luis Alfonso,La Ex (En Vivo),8,6,14,,,,
8,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,7,6,3,,,,
9,up,Blessd,Palabras Sobran,10,8,11,,,,
10,down,KAROL G,S91,6,2,3,,,,
11,up,Yandel & Feid,Yandel 150,11,1,32,,,,
12,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,12,1,,,,
13,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),13,7,9,,,,
14,up,Antony Santos,Vete y Aléjate de Mi,15,12,37,,,,
15,down,Grupo Frontera & Bad Bunny,un x100to,14,4,16,,,,
16,down,KAROL G,TQG,12,1,23,,,,
17,up,Nico Hernández & Pipe Bueno,Una Noche,19,14,4,,,,
18,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",16,16,4,,,,
19,down,La Bruja Salguero,Ella Baila Sola,17,3,14,,,,
20,up,Shakira,Acróstico,20,1,12,,,,
21,-,Monogem,Soy Lo Que Soy,-,21,1,,,,
22,up,Feid,Feliz Cumpleaños Ferxxo,22,1,50,,,,
23,up,Luis Alfonso,No Me Haces Falta (En Vivo),24,21,22,,,,
24,-,Blessd & Maluma,EL RELOJ,-,24,1,,,,
25,up,Feid,CHORRITO PA LAS ANIMAS,25,3,35,,,,
26,up,Jaime Diaz,Perdió Su Turno,26,25,11,,,,
27,up,Hernán Gómez,La Cantina,27,18,7,,,,
28,up,Nico Hernandez,El Malo,28,18,27,,,,
29,down,Agu,Enjoy,21,21,3,,,,
30,down,Yeison Jimenez & Pasabordo,Hasta La Madre,29,12,8,,,,
31,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,30,26,14,,,,
32,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,32,11,,,,
33,down,Carolina G,Mientras Me Curo Del Cora,23,3,19,,,,
34,down,Fritrs rei,Querer Querernos (feat. Canserberr1),33,28,26,,,,
35,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),40,25,3,,,,
36,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,41,26,14,,,,
37,down,Belanova,Rosa Pastel,36,36,5,,,,
38,up,Carin Leon,La Primera Cita,55,8,3,,,,
39,down,"Sky, Feid & Myke Towers",El Cielo,31,14,9,,,,
40,down,Bad Bunny,WHERE SHE GOES,32,16,11,,,,
41,down,Bad Bunny & Arcángel,La Jumpa (Mixed),37,24,7,,,,
42,-,DJ Mannu Cortez,Hey Mor,-,7,4,,,,
43,down,Luis Alfonso,Caballero (En Vivo),39,30,13,,,,
44,up,ROSALÍA & Rauw Alejandro,BESO,77,18,15,,,,
45,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),46,12,10,,,,
46,up,Feid,Prohibidox,50,4,47,,,,
47,down,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),43,41,26,,,,
48,-,Binomio De Oro De America,Mi Segunda Vida,-,44,13,,,,
49,up,Silvio Brito,Me Quito El Nombre,49,17,26,,,,
50,-,KAROL G & Ovy On the Drums,CAIRO,-,3,29,,,,
51,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,9,11,,,,
52,-,Arcángel,Me Prefieres a Mi,-,42,18,,,,
53,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),61,53,2,,,,
54,-,Escala NorteÑa,Confundido,-,41,8,,,,
55,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],52,16,20,,,,
56,up,Young Miko,wiggy,87,48,2,,,,
57,-,Gilberto Santa Rosa,Conteo Regresivo,-,56,3,,,,
58,down,6ix9ine & Yailin la Mas Viral,Pa Ti,44,11,7,,,,
59,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,59,28,,,,
60,-,Arcángel,JS4E,-,5,23,,,,
61,down,Feid & Sean Paul,Niña Bonita,51,9,15,,,,
62,up,Quevedo,Columbia,68,46,2,,,,
63,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,57,55,6,,,,
64,down,El Alfa & Peso Pluma,PLEBADA,54,35,8,,,,
65,down,"Ñejo, De La Ghetto, Luigi 21 Plus, Nicky Jam & Ñengo Flow",La Groupie,64,52,4,,,,
66,down,Jung Kook & Latto,Seven (Instrumental),38,19,3,,,,
67,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,45,10,,,,
68,-,Andrés Calamaro,Flaca,-,66,10,,,,
69,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),18,18,2,,,,
70,down,Elvis Lloyd Carden,Gone Are Those Blue Blue Blues,53,47,6,,,,
71,-,Dario Gomez,Mi Renuncia,-,42,28,,,,
72,up,Maná & Alejandro Fernández,Mariposa Traicionera,97,58,3,,,,
73,-,RAMURA,No Pude Olvidarte,-,37,4,,,,
74,down,Jhonny Rivera,Te Amo en Silencio,59,59,3,,,,
75,-,Kany García & Carin Leon,Te Lo Agradezco,-,19,1,,,,
76,-,Los Saviñon,Tu Falta de Querer,-,53,22,,,,
77,-,Lily Goodmen,Al Final,-,62,2,,,,
78,down,Sandra Porto,Gaivota (Gaviota),47,47,8,,,,
79,-,Don Omar,Dutty Love (feat. Natti Natasha),-,43,21,,,,
80,-,Diomedes Díaz,A Un Cariño Del Alma,-,64,2,,,,
81,down,Grupo Exterminador,Las Monjitas,63,53,18,,,,
82,down,Don Omar,MySpace (feat. Wisin & Yandel),71,63,11,,,,
83,-,J Alvarez,Junto al Amanecer,-,65,10,,,,
84,down,Rata Blanca,Mujer Amante,75,63,10,,,,
85,-,Camila Borrero,Me Tengo Que Ir,-,58,6,,,,
86,down,Binomio de Oro de América,Hoy Me Di Cuenta,70,70,9,,,,
87,-,Lhast,Saturno,-,69,2,,,,
88,down,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],56,38,15,,,,
89,-,Adele,Rolling In the Deep,-,66,21,,,,
90,-,Bachá,La Cita,-,54,2,,,,
91,down,Marshmello & Manuel Turizo,El Merengue,74,68,10,,,,
92,down,M∆K∆B®O,Bulevar,79,61,2,,,,
93,down,Ivy Queen,Quiero Bailar,90,69,10,,,,
94,-,Fulana,Noche Dura (feat. Osmar Rolves) [Feat Osmar Rolves],-,54,2,,,,
95,-,Don Omar,Ojitos Chiquitos,-,74,21,,,,
96,-,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),-,69,13,,,,
97,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",69,6,10,,,,
98,down,KAROL G,CAROLINA,60,40,17,,,,
99,-,Carlos Nuno y La Grande de Madrid,Corazón Embustero,-,68,8,,,,
100,-,ROSALÍA,DESPECHÁ,-,14,26,,,,
