Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,TQG,-,1,1,,,,
2,down,Yandel & Feid,Yandel 150,1,1,10,,,,
3,down,Bizarrap & Shakira,Out of Your League (Mixed),2,2,4,,,,
4,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,2,1,,,,
5,up,KAROL G & Romeo Santos,X SI VOLVEMOS,5,3,4,,,,
6,down,Feid,CHORRITO PA LAS ANIMAS,3,3,13,,,,
7,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,7,1,,,,
8,down,Fresto Music,Me Hace Daño Verte,6,3,38,,,,
9,down,Arcángel & Bad Bunny,La Jumpa,4,4,14,,,,
10,down,Joey Moe,Hey Mor,8,2,7,,,,
11,down,Feid,Feliz Cumpleaños Ferxxo,7,1,28,,,,
12,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,9,4,,,,
13,down,Feid,Normal,11,2,34,,,,
14,-,Blessd & Pirlo,VICE,-,10,1,,,,
15,up,KAROL G,PROVENZA,31,1,45,,,,
16,down,Blessd & Pirlo,Ziploc (Blessd Version),12,3,15,,,,
17,down,Miley Cyrus,Flowers (Mixed),10,4,4,,,,
18,down,Luister La Voz,Espacio,16,16,3,,,,
19,up,KAROL G & Ovy On the Drums,CAIRO,25,3,16,,,,
20,down,Feid,Ferxxo 100,14,5,39,,,,
21,-,KAROL G,GUCCI LOS PAÑOS,-,21,1,,,,
22,down,Feid,Prohibidox,15,4,25,,,,
23,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),18,1,39,,,,
24,-,KAROL G,TUS GAFITAS,-,24,1,,,,
25,-,KAROL G & Quevedo,PERO TÚ,-,25,1,,,,
26,-,Trio Escapada & Omar Mollo,Que Nadie Sepa Mi Sufrir,-,26,1,,,,
27,down,Manuel Turizo,La Bachata,17,2,34,,,,
28,-,KAROL G,AMARGURA,-,2,1,,,,
29,down,Antony Santos,Vete y Aléjate de Mi,22,12,15,,,,
30,down,Nico Hernandez,El Malo,19,18,5,,,,
31,down,Blessd,AP,24,10,4,,,,
32,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),21,5,20,,,,
33,down,Elita & Nufrain,La Bebe,28,28,2,,,,
34,down,Mora & Feid,LA INOCENTE,26,13,48,,,,
35,down,Blessd,Ojitos Rojos,29,19,17,,,,
36,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,32,1,,,,
37,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,24,1,,,,
38,down,Arcángel,JS4E,27,5,15,,,,
39,down,Grupo Frontera,No Se Va,30,20,20,,,,
40,-,KAROL G,CAROLINA,-,40,1,,,,
41,-,KAROL G,BESTIES,-,41,1,,,,
42,down,"El Alfa, Zepekeño El Lominero & El Pepo Show",Arrebatao (Remix),20,20,4,,,,
43,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,24,1,,,,
44,-,Mike Bahía & Greeicy,Mi Pecadito,-,44,1,,,,
45,-,papi drumz,Me Porto Bonito,-,5,16,,,,
46,down,Ryan Castro,Ghetto Star,32,26,6,,,,
47,down,Blessd,Qué Duro,33,7,18,,,,
48,up,Shakira & Rauw Alejandro,Te Felicito,50,4,38,,,,
49,-,Yiyo Sarante,Manos de Tijeras,-,38,1,,,,
50,down,gabriela arcos,en diciembre (me haces falta),36,33,28,,,,
51,down,Orquesta Caribeños De Guadalupe,Qué Agonía,38,32,5,,,,
52,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,52,1,,,,
53,-,KAROL G & Sech,DAÑAMOS LA AMISTAD,-,53,1,,,,
54,-,KAROL G,MERCURIO,-,54,1,,,,
55,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),42,39,13,,,,
56,down,Feid & DJ Premier,Le Pido a DIOS,40,24,13,,,,
57,-,Tito de Gracia & Naoka Jam,La Aranita,-,57,1,,,,
58,down,Fuerza Regida & Grupo Frontera,Bebe Dame,43,26,4,,,,
59,down,Anibal Velasquez,La Brujita,39,28,15,,,,
60,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),45,45,3,,,,
61,-,KAROL G,200 COPAS,-,3,45,,,,
62,down,Hadrian,Niño De Oro,47,46,8,,,,
63,up,Shakira & Ozuna,Monotonía,79,1,20,,,,
64,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,25,26,,,,
65,down,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),52,41,13,,,,
66,down,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,51,51,17,,,,
67,down,Carin Leon & Grupo Frontera,Que Vuelvas,53,21,4,,,,
68,-,KAROL G,A Ella,-,50,11,,,,
69,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),54,54,5,,,,
70,-,KAROL G,BICHOTA,-,1,43,95,2020-11-01,4,2021-01-03
71,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,44,17,81,2020-02-09,81,2020-02-09
72,down,Adele,Set Fire to the Rain,57,52,8,,,,
73,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,45,1,,,,
74,-,Cris Mj,Una Noche en Medellín,-,8,32,,,,
75,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,60,8,,,,
76,up,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',84,40,2,,,,
77,down,LION dj,Marisola (Remix),64,63,6,,,,
78,-,ROSALÍA,DESPECHÁ,-,14,25,,,,
79,down,José María Napoleón,Vive (En Vivo),70,22,18,,,,
80,-,The Weeknd & Ariana Grande,Die For You (Remix),-,80,1,,,,
81,up,Rauw Alejandro & Baby Rasta,PUNTO 40,82,22,21,,,,
82,down,La Lupe,Contigo Conmigo,62,62,7,,,,
83,down,Farruko,Cositas Que Hacíamos,65,44,17,,,,
84,down,Arcángel,Hace Mucho Tiempo,73,36,18,,,,
85,down,Fritrs rei,Querer Querernos (feat. Canserberr1),69,28,13,,,,
86,-,Dario Gomez,Mi Renuncia,-,42,23,,,,
87,-,Candy White,Modo Avión,-,87,1,,,,
88,down,Ñengo Flow & Bad Bunny,Gato de Noche,61,31,10,,,,
89,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,65,2,,,,
90,down,Antonio Aguilar,Me Sacaron del Tenampa,68,59,10,,,,
91,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),78,63,8,,,,
92,-,Anitta,Envolver,-,11,23,,,,
93,down,Rihanna,Diamonds,58,58,3,,,,
94,down,Alcolirykoz,Todo Lo Bueno Tarda,88,77,13,,,,
95,down,Ñejo y Dalmata,Señal De Vida,87,58,11,,,,
96,-,Luis R Conriquez,Me Metí En El Ruedo,-,75,2,,,,
97,down,Yolie Music,A Un Cariño Del Alma,89,59,12,,,,
98,down,Arcángel,Me Prefieres a Mi,75,42,9,,,,
99,-,Carlos Nuño la Grande de Madrid,Corazón Embustero,-,69,3,,,,
100,down,"YOVNGCHIMI, Myke Towers & Arcángel","Baby Father 2.0 (feat. Myke Towers, Arcángel, Ñengo Flow and Yeruza)",72,59,5,,,,
