Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,7,30,2020-04-05,30,2020-04-05
2,up,Camilo,Favorito,14,1,3,32,2020-04-19,18,2020-04-26
3,down,J Balvin,Rojo,2,2,8,36,2020-03-08,35,2020-03-29
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,18,60,2020-01-05,24,2020-02-02
5,up,Feid & Justin Quiles,Porfa,12,5,3,89,2020-04-19,77,2020-05-03
6,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,7,38,2020-03-08,7,2020-03-29
7,up,Rauw Alejandro,Tattoo,11,1,9,74,2020-03-22,35,2020-07-26
8,down,J Balvin,Amarillo,5,1,5,30,2020-03-29,30,2020-03-29
9,up,Camilo & Evaluna Montaner,Por Primera Vez,16,9,6,96,2020-04-19,95,2020-04-26
10,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],6,3,24,67,2019-12-08,35,2020-02-09
11,down,Myke Towers,Diosa,7,5,11,45,2020-03-01,45,2020-03-01
12,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),20,6,3,92,2020-04-19,62,2020-09-06
13,down,KAROL G & Nicki Minaj,Tusa,8,1,23,29,2019-11-17,5,2020-02-02
14,up,Dalex & Lenny Tavárez,Bellaquita,15,3,24,92,2019-12-08,70,2020-01-26
15,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,15,1,,,,
16,up,Rauw Alejandro & Farruko,Fantasías,18,1,24,92,2019-10-13,19,2019-12-08
17,down,Tones and I,Dance Monkey,9,4,21,6,2019-10-06,1,2019-11-10
18,down,Bad Bu,Si Veo a Tu Mamá,10,5,7,47,2020-03-08,42,2020-03-15
19,down,J Balvin,Azul,13,3,4,99,2020-03-29,70,2020-06-28
20,down,J Balvin,Negro,19,16,4,,,,
21,up,J Balvin,Morado,23,7,15,72,2020-01-19,50,2020-03-29
22,down,Los Diablitos,No Te Vayas,21,7,24,,,,
23,-,Andy Rivera,La Oficial,-,23,1,,,,
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,1,24,3,2019-10-06,3,2019-10-06
25,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",26,14,24,,,,
26,down,KAROL G & Anuel AA,Follow,17,17,2,,,,
27,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",33,27,23,,,,
28,down,Espinoza Paz,Que Te Lo Crea Tu Madre,25,3,24,,,,
29,up,J Balvin,Gris,54,20,4,,,,
30,up,Sech,Relación,35,1,2,78,2020-06-07,28,2020-07-19
31,up,Ray Bg,Como Te Hago Entender,39,27,17,,,,
32,up,Daddy Yankee,Que Tire pa Lante,32,1,24,97,2019-10-20,11,2019-11-03
33,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,34,6,24,,,,
34,up,Residente,René,63,1,7,30,2020-03-08,30,2020-03-08
35,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,37,12,11,84,2020-02-16,84,2020-02-16
36,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",44,28,24,,,,
37,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,4,24,14,2019-10-06,12,2019-10-13
38,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),45,25,6,,,,
39,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],27,15,4,,,,
40,down,"Tainy, Anuel AA & Ozuna",Adicto,38,1,24,9,2019-10-06,9,2019-10-06
41,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,29,9,6,,,,
42,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,30,3,24,,,,
43,down,J Balvin,Blanco,36,9,22,,,,
44,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",42,13,24,,,,
45,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,21,16,,,,
46,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,7,13,76,2020-06-14,72,2020-07-05
47,down,Jessi Uribe,La Culpa,28,13,7,,,,
48,down,Bad Bunny & Sech,Ignorantes,40,7,9,94,2020-02-16,15,2020-03-08
49,down,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],43,6,23,,,,
50,down,Luister La Voz,Al Carajo (En Vivo),41,14,9,,,,
51,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],46,14,6,,,,
52,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,11,,,,
53,up,Dua Lipa,Don't Start Now,55,52,15,19,2019-11-03,3,2020-01-05
54,down,Myke Towers,Girl,50,16,12,,,,
55,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,48,2,99,2020-01-12,49,2020-06-21
56,up,Jay Wheeler & Dj Nelson,Me Enamoré,56,47,10,,,,
57,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),66,46,16,,,,
58,up,Jean Carlos Centeno,Si Tu Amor No Vuelve,60,54,11,,,,
59,down,Los inquietos del vallenato,Ven a Mi,53,21,17,,,,
60,down,Anuel AA,3 de Abril,24,24,2,,,,
61,up,Ayewaken,Blinding Lights,69,36,4,82,2020-01-26,44,2020-04-19
62,down,Tribal King,Toco el Cielo (feat. Manco the Sound),58,52,12,,,,
63,up,Alex Rose & Rafa Pabön,Jangueo,95,63,3,,,,
64,up,Queen,Bohemian Rhapsody,64,64,4,,,,
65,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,68,24,8,,,,
66,down,Dua Lipa,Break My Heart,65,50,3,97,2020-03-29,5,2020-06-28
67,up,Frankie Ruiz,Tu Con El,84,58,4,,,,
68,down,Los Gigantes del Vallenato,Después del Adiós,62,41,15,,,,
69,down,J Balvin,Rosa,57,13,4,,,,
70,up,Shakira & Anuel AA,Me Gusta,72,15,13,73,2020-01-19,50,2020-03-15
71,up,Ovy On The Drums & Beele,Inolvidable,80,40,13,,,,
72,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),79,18,11,,,,
73,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),81,48,7,,,,
74,down,TRANCE,Nunca Imaginé,67,67,2,,,,
75,up,Marbelle,Adicta al Dolor,76,10,9,,,,
76,down,Bad Bunny,La Difícil,70,11,7,13,2020-03-08,13,2020-03-08
77,-,Powfu,Death Bed (feat. beabadoobee),-,76,1,100,2020-03-01,7,2020-04-26
78,up,Guns N' Roses,November Rain,86,60,7,,,,
79,-,Aya Nakamura,Djadja,-,3,1,85,2020-06-28,70,2020-07-19
80,down,Maluma,Qué Chimba,51,51,4,,,,
81,up,Alex Campos,Al Taller del Maestro,85,81,3,,,,
82,up,"Los Hitmen, Justin Quiles & Lenny Tavárez",Loco por Verte,92,82,2,,,,
83,up,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,94,56,5,,,,
84,-,Don Omar & Plan B,Hooka (feat. Plan B),-,46,1,,,,
85,down,Rauw Alejandro,Yo Sabía,75,75,2,,,,
86,-,Javiielo,Pa Los Gustos Los Colores,-,86,2,,,,
87,down,Los Diablitos,Cuando Casi Te Olvidaba,83,9,2,,,,
88,-,Andy Rivera,Préstamela a Mí,-,19,9,,,,
89,-,Myke Towers,Otro,-,89,1,,,,
90,-,Yaga Y Mackie,Aparentemente (feat. Arcangel & De La Ghetto),-,65,1,,,,
91,down,Dalex & Sech,Mejor,87,44,10,,,,
92,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,46,9,,,,
93,-,Rels B,A Mí,-,41,1,,,,
