Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,2,,,,
2,up,KAROL G,MIENTRAS ME CURO DEL CORA,4,2,2,,,,
3,down,Yandel & Feid,Yandel 150,2,1,11,,,,
4,down,Bizarrap & Shakira,Out of Your League (Mixed),3,2,5,,,,
5,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,5,1,,,,
6,up,Feid,CHORRITO PA LAS ANIMAS,6,3,14,,,,
7,up,Fresto Music,Me Hace Daño Verte,8,3,39,,,,
8,up,Arcángel & Bad Bunny,La Jumpa,9,4,15,,,,
9,down,KAROL G & Romeo Santos,X SI VOLVEMOS,5,3,5,,,,
10,up,Blessd & Pirlo,VICE,14,10,2,,,,
11,up,Feid,Feliz Cumpleaños Ferxxo,11,1,29,,,,
12,up,Feid,Normal,13,2,35,,,,
13,down,Joey Moe,Hey Mor,10,2,8,,,,
14,-,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),-,1,1,,,,
15,up,Blessd & Pirlo,Ziploc (Blessd Version),16,3,16,,,,
16,up,Feid,Ferxxo 100,20,5,40,,,,
17,up,Feid,Prohibidox,22,4,26,,,,
18,up,Luister La Voz,Espacio,18,16,4,,,,
19,down,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],12,9,5,,,,
20,down,Miley Cyrus,Flowers (Mixed),17,4,5,,,,
21,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),23,1,40,,,,
22,down,KAROL G,PROVENZA,15,1,46,,,,
23,up,Manuel Turizo,La Bachata,27,2,35,,,,
24,up,Antony Santos,Vete y Aléjate de Mi,29,12,16,,,,
25,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,7,7,2,,,,
26,up,Nico Hernandez,El Malo,30,18,6,,,,
27,-,mostafa abaas,"KAROL G, Ovy On The Drums",-,27,1,,,,
28,up,Mora & Feid,LA INOCENTE,34,13,49,,,,
29,-,Rez,Bede Bere,-,23,1,,,,
30,up,Blessd,Ojitos Rojos,35,19,18,,,,
31,up,Grupo Frontera,No Se Va,39,20,21,,,,
32,up,"Blessd, De La Ghetto & Darell",Instagram (Remix),32,5,21,,,,
33,up,Arcángel,JS4E,38,5,16,,,,
34,down,Blessd,AP,31,10,5,,,,
35,up,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),36,32,2,,,,
36,down,KAROL G,AMARGURA,28,2,2,,,,
37,down,KAROL G,TUS GAFITAS,24,24,2,,,,
38,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),43,24,2,,,,
39,up,Blessd,Qué Duro,47,7,19,,,,
40,up,Shakira & Rauw Alejandro,Te Felicito,48,4,39,,,,
41,up,papi drumz,Me Porto Bonito,45,5,17,,,,
42,up,"El Alfa, Zepekeño El Lominero & El Pepo Show",Arrebatao (Remix),42,20,5,,,,
43,up,Yiyo Sarante,Manos de Tijeras,49,38,2,,,,
44,down,KAROL G,GUCCI LOS PAÑOS,21,21,2,,,,
45,up,Ryan Castro,Ghetto Star,46,26,7,,,,
46,-,Luis Alfonso,No Me Haces Falta (En Vivo),-,21,1,,,,
47,up,Fuerza Regida & Grupo Frontera,Bebe Dame,58,26,5,,,,
48,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),55,39,14,,,,
49,down,KAROL G & Quevedo,PERO TÚ,25,25,2,,,,
50,up,Orquesta Caribeños De Guadalupe,Qué Agonía,51,32,6,,,,
51,up,Carin Leon & Grupo Frontera,Que Vuelvas,67,21,5,,,,
52,up,Feid & DJ Premier,Le Pido a DIOS,56,24,14,,,,
53,up,Anibal Velasquez,La Brujita,59,28,16,,,,
54,up,Hadrian,Niño De Oro,62,46,9,,,,
55,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),60,45,4,,,,
56,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,66,51,18,,,,
57,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,37,24,2,,,,
58,up,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),65,41,14,,,,
59,down,Mike Bahía & Greeicy,Mi Pecadito,44,44,2,,,,
60,up,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',76,40,3,,,,
61,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,54,1,,,,
62,down,KAROL G,BESTIES,41,41,2,,,,
63,up,Adele,Set Fire to the Rain,72,52,9,,,,
64,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],71,44,18,81,2020-02-09,81,2020-02-09
65,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),69,54,6,,,,
66,up,Fritrs rei,Querer Querernos (feat. Canserberr1),85,28,14,,,,
67,-,Raulín Rosendo,Uno Se Cura,-,36,34,,,,
68,up,Arcángel,Hace Mucho Tiempo,84,36,19,,,,
69,up,José María Napoleón,Vive (En Vivo),79,22,19,,,,
70,-,ジョニー・ギター・ワトソン,Booty Ooty,-,70,1,,,,
71,-,Fredi Leis,Portobello,-,71,1,,,,
72,up,Farruko,Cositas Que Hacíamos,83,44,18,,,,
73,-,Canserbero,Jeremías 17-5,-,65,5,,,,
74,up,LION dj,Marisola (Remix),77,63,7,,,,
75,up,La Lupe,Contigo Conmigo,82,62,8,,,,
76,-,Tito Rojas,Siempre Seré,-,58,9,,,,
77,up,Ñengo Flow & Bad Bunny,Gato de Noche,88,31,11,,,,
78,-,SOLUNA & Dotorado Pro,Flaca,-,75,2,,,,
79,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),91,63,9,,,,
80,up,Alcolirykoz,Todo Lo Bueno Tarda,94,77,14,,,,
81,-,"El Cherry Scom, Kiko El Crazy & Akapellah",Modo Avión,-,71,2,,,,
82,up,Antonio Aguilar,Me Sacaron del Tenampa,90,59,11,,,,
83,up,Rihanna,Diamonds,93,58,4,,,,
84,-,Anuel2ble,La Última Vez,-,67,4,,,,
85,-,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,-,60,8,,,,
86,-,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),-,77,13,,,,
87,-,Adele,Rolling In the Deep,-,66,13,,,,
88,up,Yolie Music,A Un Cariño Del Alma,97,59,13,,,,
89,-,La Grande De Madrid & Carlos Nuño,Corazón Embustero,-,89,4,,,,
90,up,"YOVNGCHIMI, Myke Towers & Arcángel","Baby Father 2.0 (feat. Myke Towers, Arcángel, Ñengo Flow and Yeruza)",100,59,6,,,,
91,up,Arcángel,Me Prefieres a Mi,98,42,10,,,,
92,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,70,11,,,,
93,down,KAROL G,CAROLINA,40,40,2,,,,
94,up,Ñejo y Dalmata,Señal De Vida,95,58,12,,,,
95,-,Aventura,El Malo,-,83,3,,,,
96,-,Los Diablitos,Después De Tantos Años,-,78,1,,,,
97,-,Ryan Castro & SOG,Marbella,-,61,10,,,,
98,down,The Weeknd & Ariana Grande,Die For You (Remix),80,80,2,,,,
99,-,Melendi,Un violinista en tu tejado,-,87,3,,,,
