Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,5,32,2020-04-19,18,2020-04-26
2,-,Beele,Loco,-,2,16,90,2020-05-03,90,2020-05-03
3,down,GX,Yo Perreo Sola,2,1,9,30,2020-04-05,30,2020-04-05
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,20,60,2020-01-05,24,2020-02-02
5,down,J Balvin,Rojo,3,2,10,36,2020-03-08,35,2020-03-29
6,up,Feid & Justin Quiles,Porfa,7,5,5,89,2020-04-19,77,2020-05-03
7,down,Greeicy,Los Besos,4,1,2,,,,
8,down,Rauw Alejandro,Tattoo,6,1,11,74,2020-03-22,35,2020-07-26
9,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],11,3,26,67,2019-12-08,35,2020-02-09
10,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),13,6,5,92,2020-04-19,62,2020-09-06
11,up,Myke Towers,Diosa,12,5,13,45,2020-03-01,45,2020-03-01
12,down,J Balvin,Amarillo,8,1,7,30,2020-03-29,30,2020-03-29
13,up,KAROL G & Nicki Minaj,Tusa,14,1,25,29,2019-11-17,5,2020-02-02
14,up,Los Diablitos,No Te Vayas,17,7,26,,,,
15,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,1,9,38,2020-03-08,7,2020-03-29
16,down,Camilo & Evaluna Montaner,Por Primera Vez,10,9,8,96,2020-04-19,95,2020-04-26
17,down,Dalex & Lenny Tavárez,Bellaquita,16,3,26,92,2019-12-08,70,2020-01-26
18,up,Tones and I,Dance Monkey,18,4,23,6,2019-10-06,1,2019-11-10
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,1,26,3,2019-10-06,3,2019-10-06
20,down,Bad Bu,Si Veo a Tu Mamá,19,5,9,47,2020-03-08,42,2020-03-15
21,up,J Balvin,Azul,22,3,6,99,2020-03-29,70,2020-06-28
22,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",26,14,26,,,,
23,down,J Balvin,Negro,20,16,6,,,,
24,up,Rauw Alejandro & Farruko,Fantasías,24,1,26,92,2019-10-13,19,2019-12-08
25,up,Espinoza Paz,Que Te Lo Crea Tu Madre,27,3,26,,,,
26,-,J Balvin & Sky,Verde,-,26,2,,,,
27,down,J Balvin,Morado,23,7,17,72,2020-01-19,50,2020-03-29
28,-,Maluma,ADMV (Versión Urbana),-,13,1,,,,
29,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),41,21,18,,,,
30,down,Ray Bg,Como Te Hago Entender,29,27,19,,,,
31,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,33,6,26,,,,
32,up,Aya Nakamura,Djadja,60,3,3,85,2020-06-28,70,2020-07-19
33,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),35,25,8,,,,
34,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",43,28,26,,,,
35,up,"Tainy, Anuel AA & Ozuna",Adicto,37,1,26,9,2019-10-06,9,2019-10-06
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,4,26,14,2019-10-06,12,2019-10-13
37,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,24,9,,,,
38,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",34,27,25,,,,
39,down,KAROL G & Anuel AA,Follow,30,17,4,,,,
40,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],42,14,8,,,,
41,down,Camilo,El Mismo Aire,15,7,2,,,,
42,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,36,3,26,,,,
43,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,45,12,13,84,2020-02-16,84,2020-02-16
44,down,Daddy Yankee,Que Tire pa Lante,38,1,26,97,2019-10-20,11,2019-11-03
45,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,40,9,8,,,,
46,down,Sech,Relación,39,1,4,78,2020-06-07,28,2020-07-19
47,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",47,13,26,,,,
48,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,28,28,2,,,,
49,down,J Balvin,Gris,31,20,6,,,,
50,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],49,15,6,,,,
51,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),58,46,18,,,,
52,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,3,1,94,2020-05-31,13,2020-07-26
53,down,Jessi Uribe,La Culpa,48,13,9,,,,
54,up,Los inquietos del vallenato,Ven a Mi,57,21,19,,,,
55,down,Bad Bunny & Sech,Ignorantes,51,7,11,94,2020-02-16,15,2020-03-08
56,down,Luister La Voz,Al Carajo (En Vivo),53,14,11,,,,
57,-,Lil Pump & Anuel AA,Illuminati,-,57,1,,,,
58,down,Andy Rivera,La Oficial,50,23,3,,,,
59,down,Camilo & Christian Nodal,La Mitad,25,25,2,,,,
60,up,Tribal King,Toco el Cielo (feat. Manco the Sound),66,52,14,,,,
61,-,Feid & Sky,RELXJXTE,-,61,1,,,,
62,up,Jay Wheeler & Dj Nelson,Me Enamoré,65,47,12,,,,
63,up,Dua Lipa,Don't Start Now,63,52,17,19,2019-11-03,3,2020-01-05
64,-,Guayacán Orquesta,Te Amo Te Extraño,-,50,9,,,,
65,up,Jean Carlos Centeno,Si Tu Amor No Vuelve,81,54,13,,,,
66,-,Travis Scott,SICKO MODE,-,66,1,48,2020-04-26,9,2020-05-03
67,down,Myke Towers,Girl,64,16,14,,,,
68,up,Frankie Ruiz,Tu Con El,73,58,6,,,,
69,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),74,18,13,,,,
70,up,Ayewaken,Blinding Lights,75,36,6,82,2020-01-26,44,2020-04-19
71,-,El Vega,Te Encontré,-,59,1,,,,
72,-,T_T Challenge OK,Yummy (8bit Cover Challenge Version),-,43,2,,,,
73,up,Marbelle,Adicta al Dolor,83,10,11,,,,
74,down,Queen,Bohemian Rhapsody,71,64,6,,,,
75,-,Yaga Y Mackie,Aparentemente (feat. Arcangel & De La Ghetto),-,65,2,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),80,76,3,100,2020-03-01,7,2020-04-26
77,-,Polo Montañez,Un Monton De Estrellas,-,50,1,,,,
78,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),76,48,9,,,,
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),78,48,4,99,2020-01-12,49,2020-06-21
80,up,Ovy On The Drums & Beele,Inolvidable,87,40,15,,,,
81,up,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,89,56,7,,,,
82,-,Alci Acosta,No Renunciaré,-,57,2,,,,
83,up,Alex Rose & Rafa Pabön,Jangueo,90,63,5,,,,
84,up,Dua Lipa,Break My Heart,85,50,5,97,2020-03-29,5,2020-06-28
85,up,J Balvin,Rosa,94,13,6,,,,
86,down,Los Gigantes del Vallenato,Después del Adiós,72,41,17,,,,
87,-,TRANCE,Nunca Imaginé,-,67,3,,,,
88,down,Residente,René,54,1,9,30,2020-03-08,30,2020-03-08
89,down,Shakira & Anuel AA,Me Gusta,88,15,15,73,2020-01-19,50,2020-03-15
90,-,Travis Scott,goosebumps,-,90,1,89,2020-04-26,18,2020-05-03
91,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,91,1,65,2020-04-26,1,2020-05-03
92,-,Grupo Niche,Gotas de Lluvia,-,60,8,,,,
93,-,Doja Cat,Say So (feat. Nicki Minaj),-,81,3,57,2020-03-08,13,2020-05-10
94,down,Los Diablitos,Cuando Casi Te Olvidaba,93,21,4,,,,
