Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,3,,,,
2,-,Bad Bunny,Yonaguni,-,2,1,,,,
3,down,Natti Natasha & Becky G.,Ram Pam Pam,2,2,8,,,,
4,up,KAROL G,EL MAKINON,4,1,11,63,2021-04-04,43,2021-05-02
5,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,3,1,8,,,,
6,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,5,4,13,,,,
7,down,Sebastián Yatra & Myke Towers,Pareja Del Año,6,2,8,24,2021-05-02,9,2021-05-16
8,down,Nio García & Flow La Movie,AM,7,2,11,47,2021-04-25,36,2021-05-09
9,down,Espinoza Paz,Soltero Feliz,8,3,14,,,,
10,-,Gera MX & Christian Nodal,Botella Tras Botella,-,10,1,,,,
11,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,2,16,53,2021-03-28,13,2021-05-02
12,down,Myke Towers & Juhn,Bandido,11,1,26,40,2021-01-03,6,2021-02-28
13,up,Joaquin Guiller,Usted No Me Olvida,14,5,16,,,,
14,down,KAROL G,EL BARCO,12,7,11,,,,
15,up,Blessd,IMPOSIBLE,15,13,4,,,,
16,up,El Fantasma & Los Dos Carnales,C****n y Vago,17,10,25,96,2020-11-01,24,2021-02-14
17,up,Nesty,La Curiosidad,18,9,4,88,2021-05-09,84,2021-05-16
18,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],19,4,15,,,,
19,up,Alzate & Yeison Jimenez,Mi Venganza,20,13,12,,,,
20,down,Donaires,Alguien Más,16,10,4,,,,
21,up,Christian Nodal,Aquí Abajo,22,11,39,89,2020-08-23,10,2020-10-04
22,-,Mike Bahía,La Rutina,-,22,1,,,,
23,down,"KAROL G, Anuel AA & J Balvin",Location,21,2,17,50,2021-02-21,50,2021-02-21
24,up,Carin Leon,Tú,26,18,40,83,2020-08-16,45,2020-09-27
25,down,BTS,Butter,13,7,3,,,,
26,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,30,13,40,93,2020-09-20,66,2020-09-27
27,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,32,3,2020-11-08,1,2020-11-15
28,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),33,26,8,,,,
29,down,Sech,911,23,3,18,63,2021-03-21,27,2021-04-04
30,down,Sech,Sal y Perrea,28,13,6,,,,
31,-,Tio Chencho,La Llevo Al Cielo,-,31,1,,,,
32,down,Rauw Alejandro & Anuel AA,Reloj,24,3,33,100,2020-11-22,32,2021-01-17
33,up,Los Dos Carnales,El Envidioso,35,28,24,71,2020-07-05,13,2020-08-09
34,down,J Balvin & Maria Becerra,Qué Más Pues?,25,3,2,,,,
35,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),34,21,6,90,2019-12-15,81,2020-05-17
36,down,KAROL G,BICHOTA,32,1,33,95,2020-11-01,4,2021-01-03
37,down,Silvestre Dangond,Las Locuras Mías,36,3,34,,,,
38,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,2,28,6,2020-12-06,6,2020-12-06
39,down,Pablo Alborán,Saturno,38,38,3,,,,
40,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,39,30,5,,,,
41,up,Luis Alberto Posada,El Precio de Tu Error,43,17,33,,,,
42,up,santiarolfo,Perreo Pesau,56,20,12,,,,
43,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,41,15,30,44,2020-11-22,7,2020-12-27
44,down,Myke Towers,Explícito,40,25,19,,,,
45,down,Rauw Alejandro,De Cora <3,29,29,8,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,31,6,76,2021-04-25,2,2021-05-02
47,up,Los inquietos del vallenato,Recuérdame,54,38,8,,,,
48,down,Ni Voz Ni Voto,Necesito Ayuda,46,20,11,,,,
49,up,TINI & Maria Becerra,Miénteme,53,19,4,,,,
50,down,Carlos Vives & Ricky Martin,Canción Bonita,45,35,9,,,,
51,down,Micro Tdh & Myke Towers,EL TREN,44,23,5,,,,
52,down,Dua Lipa,Levitating (feat. DaBaby),49,40,10,93,2020-10-25,3,2021-05-16
53,up,Jorge Oñate,No Comprendí Tu Amor,60,32,14,,,,
54,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",48,28,14,,,,
55,up,KAROL G,200 COPAS,55,3,11,,,,
56,up,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),96,52,5,,,,
57,down,Mora & Jhay Cortez,512,52,50,4,,,,
58,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),51,40,6,,,,
59,down,Camilo,Millones,47,24,12,,,,
60,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),59,52,8,,,,
61,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",58,52,17,,,,
62,up,Grupo Niche,Busca por Dentro,80,62,9,,,,
63,up,Bella Poarch,Build a Bitch,63,31,4,,,,
64,up,Gian Marco,Lo Que Nunca Fui Con Nadie (Acústico),69,64,2,,,,
65,up,Grupo Niche,Algo Que Se Quede,70,6,11,,,,
66,-,Love Again,86,-,66,1,,,,
67,up,Lil Nas X,MONTERO (Call Me By Your Name),67,51,11,3,2021-04-04,3,2021-04-04
68,down,Rauw Alejandro,Strawberry Kiwi,50,50,2,,,,
69,down,Papu DJ & L-Gante,L-Gante Rkt,66,52,17,,,,
70,down,Manuel Turizo & Maluma,Amor en Coma,68,26,9,,,,
71,-,Georgie Valencia,Deseándote (En Vivo),-,61,1,,,,
72,-,Los inquietos del vallenato,Vivimos Lo Nuestro,-,72,1,,,,
73,-,"Ptazeta, Farina & Juacko",Trakatá,-,57,1,,,,
74,-,El Relicario,El Cajón de Madera,-,74,1,,,,
75,up,Key B,Recuerdos De Un Amor,84,72,5,,,,
76,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),75,10,18,100,2021-02-21,25,2021-03-07
77,down,Yeison Jimenez,Tu Amante,73,14,18,,,,
78,up,Doja Cat,Kiss Me More (feat. SZA),78,73,4,9,2021-04-18,1,2021-05-16
79,up,Olivia Rodrigo,good 4 u,81,68,3,,,,
80,-,Petit Biscuit,Waterfall (feat. Panama),-,80,1,,,,
81,down,Rauw Alejandro,Algo Mágico,77,66,8,,,,
82,-,Noriel & Manuel Turizo,Mala Influencia,-,82,1,,,,
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),79,35,12,56,2021-03-21,1,2021-03-28
84,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),72,39,12,,,,
85,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,76,39,6,,,,
86,-,Dario Gomez,Sin Amor También Se Vive,-,31,4,,,,
87,down,L.A. Young,Como Estrellas,71,52,15,,,,
88,-,Silvestre Dangond,El Que Te Gusta Soy Yo,-,88,1,,,,
89,up,Plan B,Es Un Secreto (Reggaeton),94,46,2,,,,
90,down,La Noche,Lástima,86,60,4,,,,
91,down,No Te Va Gustar,No Te Imaginas,65,65,2,,,,
92,down,Feid & Icon,PURRITO APA,87,24,10,,,,
93,down,El Vega,Te Encontré,91,59,11,,,,
94,-,Dario Gomez,Sobreviviré,-,17,9,,,,
95,down,Amirchik & Sacura,Telepatia,85,76,3,,,,
