Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,5,,,,
2,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",11,2,2,,,,
3,down,Ryan Castro & Feid,Monastery,2,1,17,,,,
4,down,Blessd & Ryan Castro,Quien TV Remix,3,1,6,,,,
5,up,Ryan Castro,Mujeriego,5,4,12,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,4,13,,,,
7,up,Ryan Castro,Jordan,8,5,38,,,,
8,down,Music Lab Collective,We Don't Talk About Bruno,4,4,4,,,,
9,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,1,20,,,,
10,down,Ryan Castro & Blessd,Niña de Mis Sueños,9,3,7,,,,
11,down,Grupo Niche,Algo Que Se Quede,10,6,50,,,,
12,up,Giblack,El Avioncito,12,3,11,,,,
13,up,Calibre 50,Si Te Pudiera Mentir,14,12,15,,,,
14,down,Ryan Castro,Wasa Wasa,13,1,31,,,,
15,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],18,4,24,,,,
16,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,15,4,51,,,,
17,up,Cris Mj,Una Noche en Medellín,20,8,3,,,,
18,up,Feid,SI TÚ SUPIERAS (Bonus Track),29,2,29,,,,
19,up,Andy Rivera & Ñejo,Monumento,27,5,22,,,,
20,down,Sugey Torres,En lo profundo/Peso,16,14,4,,,,
21,up,Blessd,Dos Problemas,30,3,32,,,,
22,up,KAROL G,EL BARCO,24,7,44,,,,
23,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",26,1,34,,,,
24,down,Natalia Lafourcade,Hasta la Raíz,22,17,19,,,,
25,down,DEKKO,12x3,19,11,11,,,,
26,-,Farruko,$,-,1,18,,,,
27,up,KAROL G,EL MAKINON,34,1,50,63,2021-04-04,43,2021-05-02
28,up,Pablo Inzunza,Friki Friki,32,26,2,,,,
29,down,Maluma,Sobrio,17,5,35,,,,
30,down,La Familia de Ukeleles,La Familia,23,21,6,,,,
31,up,Bad Bunny,Yonaguni,33,2,40,,,,
32,down,Christian Nodal,Ya No Somos Ni Seremos,28,10,3,,,,
33,-,Feid,Nieve,-,33,1,,,,
34,-,Anitta,Envolver,-,11,1,,,,
35,up,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,36,7,12,,,,
36,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),39,21,45,90,2019-12-15,81,2020-05-17
37,down,Olga Lucía Vives & Isabel Garcés,Inspiración,35,32,4,,,,
38,down,Refugio de Amor,Por el Amor de una Mujer,37,14,13,,,,
39,down,"Mora, Bad Bunny & Sech",Volando (Remix),38,14,33,,,,
40,down,Gera MX & Christian Nodal,Botella Tras Botella,31,10,39,,,,
41,-,Steve McGregor's Musician's Corner,Declaring Victory! (Extended Version) [feat. McGregor Boys],-,41,1,,,,
42,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,40,15,23,,,,
43,down,Keyvin C & Dj Chawala,El Columpio,41,17,10,,,,
44,up,Luis Alberto Posada,El Precio de Tu Error,51,17,58,,,,
45,-,Joseph Espinoza,Recuérdame,-,32,1,,,,
46,down,Feid,VACAXIONES,43,3,20,,,,
47,down,Blessd,IMPOSIBLE,45,13,43,,,,
48,down,Ryan Castro,Malory,44,5,25,,,,
49,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",46,17,14,,,,
50,up,Arelys Henao,Lo Pasado Pisado,66,46,8,,,,
51,-,Residente,René,-,1,12,30,2020-03-08,30,2020-03-08
52,up,Sebastián Yatra,Tacones Rojos,53,39,19,,,,
53,down,Ryan Castro & Ovi,Clásico,21,21,2,,,,
54,down,Season of you,Season of you (ทุกฤดู),48,43,3,,,,
55,-,CARNAVAL TE QUIERO,Carnaval Te Quiero,-,53,1,,,,
56,up,"Imagine Dragons, JID & League of Legends",Enemy,56,40,8,,,,
57,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,57,1,,,,
58,down,Kany García,Confieso,57,40,19,,,,
59,down,Eminem,Without Me,55,53,8,,,,
60,down,Calibre 50,A La Antigüita (En Vivo),59,51,16,,,,
61,-,Carlos Vives & Camilo,Baloncito Viejo,-,61,1,,,,
62,down,Maná,Te Lloré un Río,42,42,2,,,,
63,down,Bad Bunny,A Tu Merced,62,47,20,89,2020-03-08,89,2020-03-08
64,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,60,58,3,,,,
65,-,Greeicy,Tóxico,-,65,1,,,,
66,up,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],70,54,3,,,,
67,up,Elvis Crespo,Nuestra Canción,69,55,17,,,,
68,down,Mr Black El Presidente,Catalina,65,27,11,,,,
69,down,Bad Bunny,Otra Noche en Miami,64,53,7,,,,
70,up,Vicente Fernández,Millón de Primaveras,79,26,13,,,,
71,up,Arelys Henao,Amante y Amigo,81,71,3,,,,
72,up,Tal Vez,Tal Vez,74,70,6,,,,
73,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),61,31,4,,,,
74,down,Beéle,Si Te Interesa,68,19,17,,,,
75,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),80,63,2,,,,
76,down,La Adictiva Banda San José de Mesillas,Después de Ti Quién,73,56,8,84,2019-10-27,84,2019-10-27
77,up,Canserbero,Jeremias 17-5,78,75,10,,,,
78,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),76,59,10,,,,
79,-,Jorge Oñate,No Comprendí Tu Amor,-,32,29,,,,
80,up,"Dímelo Flow, Justin Quiles & Sech",Tu Pollo,93,80,2,,,,
81,up,Wiso G,La Química,88,79,3,,,,
82,-,6ix9ine,BEBE (feat. Anuel AA),-,82,1,,,,
83,down,DJ Dever & La Toxi Costeña,Macta Llega,67,5,19,,,,
84,up,Canserbero,Maquiavelico,89,76,8,,,,
85,-,Rayo & Toby,Movimiento de Caderas,-,70,6,,,,
86,-,J Alvarez,La Pregunta,-,41,9,,,,
87,down,Bad Bunny,La Zona,72,72,3,94,2020-03-08,94,2020-03-08
88,down,Coolio,Gangsta's Paradise (feat. L.V.),84,50,15,,,,
89,-,Ricardo Arjona,Mujeres,-,89,1,,,,
90,down,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",85,66,9,,,,
91,down,The Neighbourhood,Sweater Weather,87,84,5,77,2021-01-10,63,2021-02-07
92,down,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,77,17,16,,,,
93,-,Guayacán Orquesta,Oiga Miré Vea - Commentary,-,24,10,,,,
94,up,Ed Maverick,Fuentes de Ortiz,96,65,4,,,,
95,down,Los Saviñon,Tu Falta de Querer,94,53,5,,,,
96,-,Eden Muñoz,Chale,-,16,1,,,,
97,-,Bob Spring,Don't Let It Go,-,97,1,,,,
98,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",99,72,6,,,,
99,-,RX-101,Rx.4.A03,-,99,1,,,,
