Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,12,,,,
2,up,Xavi,La Diabla,2,2,9,,,,
3,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),3,2,13,,,,
4,up,Maluma & Carin Leon,Según Quién,4,1,27,,,,
5,up,KAROL G & Tiësto,CONTIGO,13,5,2,,,,
6,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),5,2,15,,,,
7,down,Xavi,La Víctima,6,6,8,,,,
8,-,Geoxor,Lollipop,-,2,6,,,,
9,down,Blessd & Feid,SI SABE FERXXO,7,4,4,,,,
10,down,KAROL G,AMARGURA,8,2,49,,,,
11,down,Feid & Pirlo,CUAL ES ESA,9,5,12,,,,
12,down,Blessd,CONDENADO AL EXITO II,11,9,4,,,,
13,down,Peso Pluma & Anitta,BELLAKEO,10,8,10,,,,
14,up,Yeison Jimenez,Vete,15,6,26,,,,
15,up,Myke Towers,LA FALDA,19,15,7,,,,
16,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],17,7,19,,,,
17,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,14,11,14,,,,
18,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),20,14,20,,,,
19,down,KAROL G,MI EX TENÍA RAZÓN,18,1,27,,,,
20,down,Lala Tamar,A Lala Ya Lalla,16,1,29,,,,
21,up,KAROL G & Peso Pluma,QLONA,21,2,28,,,,
22,up,Carin Leon,Primera Cita,23,9,7,,,,
23,up,Blessd,AP,35,10,16,,,,
24,up,Luis Alfonso,La Ex (En Vivo),24,6,43,,,,
25,up,Kany García & Carin Leon,Te Lo Agradezco,26,19,29,,,,
26,up,Yeison Jimenez,MLP,28,16,2,,,,
27,down,Bad Bunny,PERRO NEGRO,22,2,15,,,,
28,down,KAROL G,TQG,25,1,52,,,,
29,up,Yeison Jimenez & Pasabordo,Hasta La Madre,29,12,37,,,,
30,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,14,19,47,2020-08-02,43,2020-08-09
31,down,Jere Klein & Gittobeatz,ANDO,27,12,11,,,,
32,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,30,26,43,,,,
33,down,Bryan Jesús,Corazón Roto,32,11,11,,,,
34,down,Feid & Young Miko,Classy 101 (Mixed),33,27,6,,,,
35,up,Blessd & Jory Boy,SI A BUENO,42,32,4,,,,
36,down,Blessd,VISAJE,31,18,15,,,,
37,down,Jaime Diaz,Perdió Su Turno,34,25,40,,,,
38,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,44,22,29,,,,
39,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,36,9,22,,,,
40,up,Grupo Frontera & Bad Bunny,un x100to,43,4,44,,,,
41,down,Feid & Rema,BUBALU,40,25,22,,,,
42,down,Dei V & Bryant Myers,Narcotics,41,35,18,,,,
43,up,attila ferenczi,Flowers MIley (feat. Miley),52,43,2,,,,
44,up,El Andariego,La Foto De Los Dos,47,10,2,,,,
45,up,Coldplay,Viva la Vida (Live),69,45,4,,,,
46,-,Escala NorteÑa,Confundido,-,41,12,,,,
47,down,"Blessd, Peso Pluma & SOG",Ojos Azules,45,10,26,,,,
48,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,38,30,7,,,,
49,up,La Bruja Salguero,Ella Baila Sola,49,3,23,,,,
50,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,48,6,31,,,,
51,up,Dread Mar I,Tu sin mi,53,37,3,,,,
52,up,Amenazzy & Lary Over,Solo,85,51,2,,,,
53,-,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),-,53,1,,,,
54,-,Onell Diaz,Lo Que Necesito,-,54,1,,,,
55,down,Blessd & SOG,Hagale Pues,54,38,11,,,,
56,up,Ronny Mercedes,QUE TAL,62,41,7,,,,
57,down,Silvestre Dangond,BACANO,56,18,10,,,,
58,up,Jhonny Rivera,El Intenso,67,42,7,,,,
59,up,Victor Manuelle,No Quería Engañarte,61,45,6,,,,
60,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,60,9,,,,
61,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",64,17,7,,,,
62,down,Feid & Mañas Ru-Fino,LA VUELTA,60,51,10,,,,
63,up,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),71,61,15,,,,
64,-,"Nicky Jam, Sech, Feid, J Balvin, Maluma & Justin Quiles",PORFA (Remix) [Mixed],-,48,4,,,,
65,-,Banda El Recodo de Cruz Lizárraga,Ayer Y Hoy,-,48,5,,,,
66,up,デオロ,Adicto (feat. Gigolo Y La Exce),77,61,3,,,,
67,up,Grupo Origen,C****n Yo Puedo,75,67,9,,,,
68,up,Bad Bunny,MONACO,73,7,19,,,,
69,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),92,59,2,,,,
70,-,Rubén Blades & Willie Colón,La Maleta,-,70,1,,,,
71,up,Rata Blanca,Mujer Amante,76,63,24,,,,
72,down,Feid,YO AK,68,45,7,,,,
73,down,Camilo & Evaluna Montaner,PLIS,65,65,2,,,,
74,-,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),-,33,8,,,,
75,up,Andrés Cepeda,Besos Usados,86,48,22,,,,
76,down,Peso Pluma,NUEVA VIDA,74,53,8,,,,
77,-,Milo j,M.A.I,-,55,1,,,,
78,-,Samuel Hernandez,Levanto Mis Manos,-,52,9,,,,
79,-,Ele a el Dominio,Hace Mucho Tiempo,-,54,22,,,,
80,up,YOVNGCHIMI & Dei V,Tu$$I,84,64,3,,,,
81,up,Romeo Santos,Imitadora,89,62,2,,,,
82,down,Bachata Con Sentido,Al Final del Camino,79,62,5,,,,
83,down,Collectif Métissé,"Reggaeton, Reggaeton",78,30,18,,,,
84,up,Salsa Stars,"Qué Será, Qué Será",87,73,7,,,,
85,down,Bad Bunny,NO ME QUIERO CASAR,80,44,9,,,,
86,-,Jon Z,"0 Sentimientos (Remix) [feat. Noriel, Darkiel, Lyan, Messiah & Baby Rasta]",-,78,3,,,,
87,up,Arcángel & Grupo Frontera,ALV,90,46,12,,,,
88,-,Anuel AA,Tacos Gucci,-,88,1,,,,
89,-,"Ovi, Noriel & Neutro Shorty",A Los 16,-,89,1,,,,
90,up,Laura Bruma,"Juma, Jumi",91,90,2,,,,
91,up,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",93,70,16,,,,
92,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),57,57,2,,,,
93,down,Silvestre Dangond,NI MEDIA LLAMADA,82,24,16,,,,
94,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),94,53,20,,,,
95,-,Reggaetones,Lo Grande Que Es Perdonar,-,83,4,,,,
96,down,Chayanne,Bailando Bachata,88,75,3,,,,
97,-,Luigi 21 Plus,Gata Oficial,-,63,1,,,,
98,-,Kevin Roldán,Salgamos (feat. Andy Rivera & Maluma),-,84,7,,,,
99,down,Feid & Icon,FERXXO 151,97,21,16,,,,
100,-,Noriel,Amigos y Enemigos,-,81,1,,,,
