Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Farruko,Fantasías,6,1,2,92,2019-10-13,19,2019-12-08
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,2,60,2019-10-20,7,2019-11-17
3,-,KAROL G & Nicki Minaj,Tusa,-,1,1,29,2019-11-17,5,2020-02-02
4,down,Daddy Yankee,Que Tire pa Lante,1,1,2,97,2019-10-20,11,2019-11-03
5,down,Camilo & Pedro Capó,Tutu,2,2,2,17,2019-10-06,15,2019-10-13
6,up,J. Enso,Te Supere,12,6,2,62,2019-10-06,54,2019-10-27
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,2,3,2019-10-06,3,2019-10-06
8,down,"Tainy, Anuel AA & Ozuna",Adicto,4,1,2,9,2019-10-06,9,2019-10-06
9,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,7,3,2,,,,
10,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),8,4,2,14,2019-10-06,12,2019-10-13
11,up,Espinoza Paz,Que Te Lo Crea Tu Madre,11,3,2,,,,
12,down,Beele,Loco,9,2,2,90,2020-05-03,90,2020-05-03
13,down,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],10,6,2,,,,
14,up,Christian Nodal,De los Besos Que Te Di,35,2,2,30,2019-10-13,30,2019-10-13
15,down,Myke Towers & Farruko,Si Se Da,14,8,2,73,2019-10-06,73,2019-10-06
16,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),16,9,2,25,2019-10-06,25,2019-10-06
17,-,Paola Jara,Salud por Él,-,17,1,,,,
18,-,Juanes & Sebastián Yatra,Bonita,-,16,1,100,2019-10-27,100,2019-10-27
19,down,Bad Bunny & Tainy,Callaita,18,11,2,28,2019-10-06,23,2019-10-20
20,down,Sech & Ozuna,Si Te Vas,19,11,2,82,2019-10-06,45,2019-10-13
21,-,Lunay & Myke Towers,La Cama,-,21,1,,,,
