Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,1,1,8,,,,
2,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,2,,,,
3,up,Feid,CHORRITO PA LAS ANIMAS,5,3,11,,,,
4,down,KAROL G & Romeo Santos,X SI VOLVEMOS,3,3,2,,,,
5,down,Arcángel & Bad Bunny,La Jumpa,4,4,12,,,,
6,up,Fresto Music,Me Hace Daño Verte,8,3,36,,,,
7,-,Joey Moe,Hey Mor,-,2,5,,,,
8,-,Miley Cyrus,Flowers (Mixed),-,4,2,,,,
9,up,Feid,Feliz Cumpleaños Ferxxo,9,1,26,,,,
10,up,Blessd,AP,45,10,2,,,,
11,down,Feid,Normal,10,2,32,,,,
12,-,"Lila Downs, Niña Pastori & Soledad",Que Nadie Sepa Mi Sufrir,-,12,5,,,,
13,up,Blessd & Pirlo,Ziploc (Blessd Version),14,3,13,,,,
14,down,Feid,Prohibidox,13,4,23,,,,
15,down,Feid,Ferxxo 100,12,5,37,,,,
16,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),16,1,37,,,,
17,down,Manuel Turizo,La Bachata,15,2,32,,,,
18,up,Nico Hernandez,El Malo,37,18,3,,,,
19,up,"Blessd, De La Ghetto & Darell",Instagram (Remix),24,5,18,,,,
20,up,Mora & Feid,LA INOCENTE,20,13,46,,,,
21,up,Bad Bunny Zombie,Ojitos Lindos,48,13,22,,,,
22,up,"El Alfa, Zepekeño El Lominero & El Pepo Show",Arrebatao (Remix),22,20,2,,,,
23,down,Arcángel,JS4E,17,5,13,,,,
24,up,Antony Santos,Vete y Aléjate de Mi,25,12,13,,,,
25,down,KAROL G & Maldy,GATÚBELA,18,1,22,,,,
26,down,Blessd,Ojitos Rojos,23,19,15,,,,
27,down,KAROL G & Ovy On the Drums,CAIRO,19,3,14,,,,
28,down,Grupo Frontera,No Se Va,21,20,18,,,,
29,down,Blessd,Qué Duro,26,7,16,,,,
30,-,Luister La Voz,Espacio,-,16,1,,,,
31,down,KAROL G,PROVENZA,27,1,43,,,,
32,down,Bad Bunn,Yo me porto Bonito,28,27,4,,,,
33,down,Ryan Castro,Ghetto Star,31,26,4,,,,
34,down,Brian D,Faborito (Remix) [Your Favorite (Remix],32,25,12,,,,
35,down,Feid & DJ Premier,Le Pido a DIOS,30,24,11,,,,
36,down,gabriela arcos,en diciembre (me haces falta),34,33,26,,,,
37,up,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,52,37,2,,,,
38,down,Yiyo Sarante,Manos de Tijera,35,27,32,,,,
39,down,Orquesta Caribeños De Guadalupe,Qué Agonía,38,32,3,,,,
40,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,1,33,,,,
41,down,Anibal Velasquez,La Brujita,36,28,13,,,,
42,down,Silvio Brito,Me Quito El Nombre,40,17,16,,,,
43,down,Christian Nodal,Ya No Somos Ni Seremos,41,10,52,,,,
44,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),42,39,11,,,,
45,down,Bad Bunny,Tití Me Preguntó,43,2,34,,,,
46,up,Carin Leon & Grupo Frontera,Que Vuelvas,85,21,2,,,,
47,up,Los Tigres del Norte,La Carta,47,26,29,,,,
48,down,Maluma,Mojando Asientos (feat. Feid),44,16,46,,,,
49,up,Borracha,Tendencia,50,12,33,,,,
50,down,Shakira & Rauw Alejandro,Te Felicito,39,4,36,,,,
51,down,Hadrian,Niño De Oro,49,46,6,,,,
52,up,Adele,Set Fire to the Rain,58,52,6,,,,
53,up,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),57,41,11,,,,
54,-,Binomio De Oro De America,Mi Segunda Vida,-,44,8,,,,
55,up,"S.O.G, Ryan Castro & Blessd",Qué Rico (feat. El Clooy) [Remix],59,33,13,,,,
56,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],53,44,15,81,2020-02-09,81,2020-02-09
57,down,Shakira & Ozuna,Monotonía,51,1,18,,,,
58,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),61,54,3,,,,
59,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,78,51,15,,,,
60,-,Kim Loaiza,Infieles,-,60,1,,,,
61,down,Bellakath,Gatita,55,49,7,,,,
62,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,45,1,,,,
63,down,Rauw Alejandro & Baby Rasta,PUNTO 40,56,22,19,,,,
64,up,La Lupe,Contigo Conmigo,68,62,5,,,,
65,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,26,2,,,,
66,down,Ñengo Flow & Bad Bunny,Gato de Noche,64,31,8,,,,
67,up,Adele,Rolling In the Deep,90,66,11,,,,
68,-,Maluma,Borró Cassette,-,59,2,,,,
69,down,LION dj,Marisola (Remix),63,63,4,,,,
70,down,"YOVNGCHIMI, Myke Towers & Arcángel","Baby Father 2.0 (feat. Myke Towers, Arcángel, Ñengo Flow and Yeruza)",60,59,3,,,,
71,down,Kim Loaiza & Elvis de Yongol,Devoto,65,23,17,,,,
72,up,José María Napoleón,Vive (En Vivo),86,22,16,,,,
73,down,Tito Rojas,Siempre Seré,72,58,7,,,,
74,-,Bachá,La Cita,-,54,1,,,,
75,-,Rihanna,Diamonds,-,58,1,,,,
76,down,Antonio Aguilar,Me Sacaron del Tenampa,69,59,8,,,,
77,up,Fritrs rei,Querer Querernos (feat. Canserberr1),83,28,11,,,,
78,down,Farruko,Cositas Que Hacíamos,71,44,15,,,,
79,down,Arcángel,Hace Mucho Tiempo,76,36,16,,,,
80,-,Sam Smith & Kim Petras,Unholy (Live),-,80,1,,,,
81,down,Arcángel,Por Amar a Ciegas,66,57,12,,,,
82,down,Yeison Jimenez,Sublime Mujer (En Vivo),79,67,10,,,,
83,-,JP el Chamaco,Modo Avión,-,83,1,,,,
84,-,Yoanssi,Me Prefieres a Mí,-,51,5,,,,
85,up,Rata Blanca,Mujer Amante,88,63,5,,,,
86,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),70,63,6,,,,
87,up,Ñejo y Dalmata,Señal De Vida,99,58,9,,,,
88,-,Aventura,El Malo,-,83,1,,,,
89,up,Alcolirykoz,Todo Lo Bueno Tarda,95,77,11,,,,
90,up,Ryan Castro & SOG,Marbella,92,61,8,,,,
91,-,Arcángel,Pa Que la Pases Bien,-,91,1,,,,
92,-,Jesús Manuel Estrada,Después de tantos años,-,59,5,,,,
93,-,Yelsid,El Bus,-,93,1,,,,
94,up,Manuel El Popeye,Sangre de Mi Sangre,96,70,18,,,,
95,-,Andrés Calamaro,Flaca,-,66,1,,,,
96,-,Samuel Hernandez,Levanto Mis Manos,-,52,7,,,,
97,down,Kevin Roldán,Salgamos (feat. Andy Rivera & Maluma),94,84,2,,,,
98,-,Cuenta Regresiva,Tu Amor Sobre Mi,-,73,2,,,,
99,-,Checo Acosta,La Canción del Carnaval,-,60,1,,,,
100,-,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),-,80,1,,,,
