Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),2,1,2,79,2020-07-05,50,2020-07-12
2,-,Greeicy,Los Consejos,-,2,1,,,,
3,down,Sech,Relación,1,1,14,78,2020-06-07,28,2020-07-19
4,down,Greeicy,Los Besos,3,1,12,,,,
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,3,11,94,2020-05-31,13,2020-07-26
6,down,Aya Nakamura,Djadja,4,3,13,85,2020-06-28,70,2020-07-19
7,up,Dalex & Lenny Tavárez,Bellaquita,11,3,36,92,2019-12-08,70,2020-01-26
8,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,30,60,2020-01-05,24,2020-02-02
9,down,J Balvin,Azul,5,3,16,99,2020-03-29,70,2020-06-28
10,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,6,15,92,2020-04-19,62,2020-09-06
11,up,El Alfa & Chael Produciendo,Singapur,18,9,3,,,,
12,up,GX,Yo Perreo Sola,13,1,19,30,2020-04-05,30,2020-04-05
13,down,Harry Nach,Tak Tiki Tak,10,5,7,75,2020-06-14,75,2020-06-14
14,up,Manuel Turizo,Quiéreme Mientras Se Pueda,15,13,10,,,,
15,up,Camilo,El Mismo Aire,17,7,12,,,,
16,down,Rauw Alejandro,Tattoo,14,1,21,74,2020-03-22,35,2020-07-26
17,up,Maluma,ADMV (Versión Urbana),22,13,11,,,,
18,down,BLACKPINK,How You Like That,8,8,2,3,2020-07-05,3,2020-07-05
19,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,3,36,67,2019-12-08,35,2020-02-09
20,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),21,18,23,,,,
21,down,Camilo,Favorito,19,1,15,32,2020-04-19,18,2020-04-26
22,down,Los Diablitos,No Te Vayas,20,7,36,,,,
23,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",25,10,3,,,,
24,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",24,14,36,,,,
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,1,36,3,2019-10-06,3,2019-10-06
26,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,29,6,36,,,,
27,-,6ix9ine,YAYA,-,27,1,31,2020-07-12,31,2020-07-12
28,down,Espinoza Paz,Que Te Lo Crea Tu Madre,26,3,36,,,,
29,up,Tones and I,Dance Monkey,38,4,33,6,2019-10-06,1,2019-11-10
30,down,Myke Towers,Diosa,28,5,23,45,2020-03-01,45,2020-03-01
31,down,J Balvin,Negro,23,16,16,,,,
32,up,Marbelle,Adicta al Dolor,46,10,21,,,,
33,up,Los inquietos del vallenato,Ven a Mi,36,21,29,,,,
34,down,KAROL G & Nicki Minaj,Tusa,33,1,35,29,2019-11-17,5,2020-02-02
35,down,J Balvin,Rojo,31,2,20,36,2020-03-08,35,2020-03-29
36,down,Camilo & Evaluna Montaner,Por Primera Vez,34,9,18,96,2020-04-19,95,2020-04-26
37,up,"Tainy, Anuel AA & Ozuna",Adicto,39,1,36,9,2019-10-06,9,2019-10-06
38,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),30,25,18,,,,
39,down,Beele,Loco,32,2,26,90,2020-05-03,90,2020-05-03
40,down,J Balvin,Amarillo,35,1,17,30,2020-03-29,30,2020-03-29
41,down,Ray Bg,Como Te Hago Entender,40,27,29,,,,
42,down,Anuel AA,Narcos,37,37,3,,,,
43,down,Rauw Alejandro & Farruko,Fantasías,41,1,36,92,2019-10-13,19,2019-12-08
44,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,47,12,23,84,2020-02-16,84,2020-02-16
45,up,Nicky Jam,Desahogo,49,45,2,,,,
46,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,43,3,36,,,,
47,down,Bad Bu,Si Veo a Tu Mamá,44,5,19,47,2020-03-08,42,2020-03-15
48,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,12,,,,
49,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,1,19,38,2020-03-08,7,2020-03-29
50,up,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,72,9,18,,,,
51,up,Ozuna,Caramelo,61,14,4,65,2020-06-28,27,2020-08-16
52,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,52,11,,,,
53,-,El Andariego,Dos Días,-,50,1,,,,
54,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,30,1,,,,
55,up,Ayewaken,Blinding Lights,57,36,16,82,2020-01-26,44,2020-04-19
56,down,Andy Rivera,La Oficial,52,23,13,,,,
57,down,Los Gigantes del Vallenato,Después del Adiós,53,41,27,,,,
58,up,Polo Montañez,Un Monton De Estrellas,64,50,11,,,,
59,up,"El Alfa, Darell & Noriel",4K,84,26,2,,,,
60,down,Andy Rivera,Qué Rico Repetirlo,55,17,6,,,,
61,down,Jessi Uribe,La Culpa,51,13,19,,,,
62,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],58,15,16,,,,
63,-,Grupo Niche,Gotas de Lluvia,-,60,15,,,,
64,up,Los inquietos del vallenato,Volver,75,64,6,,,,
65,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,65,1,,,,
66,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),69,59,9,99,2020-05-17,99,2020-05-17
67,down,Sean Paul & Sasha,I'm Still In Love With You,63,60,2,,,,
68,down,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,62,56,17,,,,
69,up,Future,Life Is Good (feat. Drake),79,54,2,86,2020-01-12,6,2020-01-19
70,down,Camilo & Christian Nodal,La Mitad,67,25,12,,,,
71,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,77,32,15,,,,
72,down,Marc Anthony,Y Hubo Alguien,71,61,15,,,,
73,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,65,11,6,31,2020-06-07,31,2020-06-07
74,up,Alzate,Copita de Licor,80,19,13,,,,
75,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],73,14,18,,,,
76,up,KAROL G & Anuel AA,Follow,76,17,14,,,,
77,up,Guns N' Roses,November Rain,93,60,11,,,,
78,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),83,58,15,,,,
79,-,Andrés Cepeda,El Equivocado,-,24,7,,,,
80,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),70,48,19,,,,
81,-,Rels B,A Mí,-,41,4,,,,
82,down,Ozuna,Mi Niña,59,47,3,,,,
83,-,ROSALÍA & Travis Scott,TKN,-,45,4,96,2020-05-31,21,2020-06-07
84,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,87,63,3,,,,
85,up,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,89,61,4,,,,
86,-,Jon Z & KEVVO,"Natti, Karol, Becky",-,68,1,,,,
87,down,Christian Nodal,Se Me Olvidó,85,20,10,72,2020-03-15,28,2020-05-17
88,-,Alex Campos,Al Taller del Maestro,-,81,4,,,,
89,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,81,60,7,,,,
90,-,Tribal King,Toco el Cielo (feat. Manco the Sound),-,52,21,,,,
91,-,Fer Palacio,Tak Tiki Tax,-,91,1,,,,
92,down,Los Diablitos,Cuando Casi Te Olvidaba,68,68,10,,,,
93,-,Herencia de Timbiqui,Sabrás,-,44,3,,,,
94,-,Héctor Lavoe,El Cantante,-,79,1,,,,
95,-,Alex Campos,Mi Fiesta (feat. Silvestre Dangond) [En Vivo],-,75,3,,,,
96,down,Anuel AA,Reggaetonera,78,54,4,,,,
