Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,12,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,14,6,2020-12-06,6,2020-12-06
3,up,"KAROL G, Anuel AA & J Balvin",Location,3,2,3,50,2021-02-21,50,2021-02-21
4,-,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],-,4,1,,,,
5,down,KAROL G,BICHOTA,4,1,19,95,2020-11-01,4,2021-01-03
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,18,3,2020-11-08,1,2020-11-15
7,down,Rauw Alejandro & Anuel AA,Reloj,5,3,19,100,2020-11-22,32,2021-01-17
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,5,8,93,2020-08-23,66,2021-04-18
9,up,Poncho Zuleta,Soy Feliz (En Vivo),10,9,3,,,,
10,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,9,6,26,99,2021-02-14,99,2021-02-14
11,up,Christian Nodal,Aquí Abajo,13,11,25,89,2020-08-23,10,2020-10-04
12,up,Silvestre Dangond,Las Locuras Mías,12,3,20,,,,
13,-,Andy Rivera,Increíble,-,13,1,,,,
14,-,Camilo,Machu Picchu,-,14,1,,,,
15,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),21,10,4,100,2021-02-21,25,2021-03-07
16,down,Camilo,Ropa Cara,11,3,7,96,2021-01-24,27,2021-02-07
17,down,Yeison Jimenez,Tu Amante,15,14,4,,,,
18,up,El Fantasma & Los Dos Carnales,C****n y Vago,18,10,11,96,2020-11-01,24,2021-02-14
19,down,Feid & Sky Rompiendo,CHIMBITA,16,16,12,,,,
20,down,Camilo & El Alfa,BEBÉ,14,5,15,46,2020-12-20,36,2021-01-03
21,down,Nicky Jam & Myke Towers,Polvo,19,17,15,,,,
22,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,20,15,16,44,2020-11-22,7,2020-12-27
23,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],17,10,9,73,2021-02-07,61,2021-02-14
24,down,Maluma,Hawái,22,1,32,63,2020-08-09,2,2020-09-20
25,up,Kali Uchis,telepatía,50,6,2,27,2021-02-28,6,2021-03-28
26,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,26,13,26,93,2020-09-20,66,2020-09-27
27,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,23,21,3,,,,
28,down,Dale Zawada,Porno,27,26,7,,,,
29,down,La Novel de Martín Guevara,Vida de Rico,25,16,3,,,,
30,down,Carin Leon,Tú,24,18,26,83,2020-08-16,45,2020-09-27
31,-,Daddy Yankee,PROBLEMA,-,31,1,,,,
32,up,Joaquin Guiller,Usted No Me Olvida,64,5,2,,,,
33,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,2,28,52,2020-08-30,37,2020-09-20
34,up,Myke Towers,Explícito,42,25,5,,,,
35,up,Sech,911,65,3,4,63,2021-03-21,27,2021-04-04
36,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,33,22,21,91,2020-11-01,64,2020-11-22
37,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,49,11,22,66,2020-11-01,49,2020-11-22
38,down,Farruko,La Tóxica,29,3,32,69,2020-09-20,24,2020-11-15
39,down,Ozuna & Camilo,Despeinada,31,6,25,97,2020-09-20,40,2020-10-04
40,down,Los Dos Carnales,El Envidioso,35,28,10,71,2020-07-05,13,2020-08-09
41,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],36,35,11,,,,
42,-,J Balvin,Ma' G,-,42,1,,,,
43,down,Black Eyed Peas & Shakira,GIRL LIKE ME,32,6,13,47,2020-12-13,47,2020-12-13
44,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",28,28,6,,,,
45,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,45,1,,,,
46,down,Boza,Hecha Pa' Mi,34,20,15,88,2020-12-27,46,2021-02-07
47,down,Banda Los Recoditos,Mi Último Deseo,39,37,20,,,,
48,down,Luis Alberto Posada,El Precio de Tu Error,44,17,19,,,,
49,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),47,25,46,,,,
50,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,45,33,4,,,,
51,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],40,34,3,,,,
52,up,Herencia de Timbiqui,Sabrás,55,52,3,,,,
53,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,27,5,21,2021-02-07,21,2021-02-07
54,up,Ele a el Dominio,Hace Mucho Tiempo,57,54,14,,,,
55,up,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,63,37,17,,,,
56,up,Adso Alejandro,Como Si Nada,59,54,14,,,,
57,up,The Weeknd,Save Your Tears,58,57,2,80,2021-02-28,59,2021-03-21
58,down,Sebastián Yatra & Guaynaa,Chica Ideal,56,14,20,76,2020-11-15,65,2020-11-22
59,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",52,26,14,69,2021-01-03,62,2021-01-24
60,down,Dejota2021 & Yera,Calor (Remix),53,41,3,,,,
61,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,43,11,11,,,,
62,-,Jorge Oñate,Mujer Marchita,-,62,1,,,,
63,up,Silvestre Dangond,Me Tiene Pechichón,66,22,13,,,,
64,up,Selena,Como la Flor,69,42,16,,,,
65,up,Greeicy,Cuando Te Vi,67,36,10,,,,
66,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",91,52,3,,,,
67,down,La Vuelta,La Vuelta,61,18,12,,,,
68,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),68,52,14,,,,
69,up,Jeeiph,Bonita,73,42,14,,,,
70,up,Kevin Roldán,Delicioso EQSEP,78,65,9,,,,
71,up,Paola Jara,No Me Preguntes,80,70,5,,,,
72,up,Boi Mi No Sabie,Mi Kong,77,72,3,,,,
73,up,Los Tigres del Norte,Ni Parientes Somos,86,53,11,,,,
74,up,Just Jos,Yo Y Tu,76,74,17,,,,
75,down,Papu DJ & L-Gante,L-Gante Rkt,74,52,7,,,,
76,up,Mala Costumbre,Mala Costumbre,83,76,5,,,,
77,down,Rauw Alejandro,Algo Mágico,75,66,3,,,,
78,up,Don Omar & Plan B,Hooka (feat. Plan B),90,46,10,,,,
79,up,Felipe Peláez & Manuel Julian,Tan Natural,88,73,5,,,,
80,down,Bad Bunny,HACIENDO QUE ME AMAS,79,16,14,21,2020-12-06,21,2020-12-06
81,up,Silvestre Dangond,Con Agua Fría,82,73,9,,,,
82,-,Farruko & Myke Towers,Oh Mamá (Premium),-,82,1,,,,
83,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,82,3,,,,
84,up,Bryant Myers & Miky Woodz,No Ando Solo,87,84,4,,,,
85,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,72,30,8,,,,
86,up,Don Omar,Dutty Love (feat. Natti Natasha),97,43,9,,,,
87,-,L.A. Young,Como Estrellas,-,52,1,,,,
88,up,MAGIC!,Rude,95,80,2,,,,
89,-,Jorge Oñate & Álvaro López,Volví a Llorar,-,89,1,,,,
90,down,Rauw Alejandro,Enchule,81,56,16,,,,
91,-,Farruko & El Alfa,XOXA (Premium),-,91,1,,,,
92,-,BTS,Dynamite,-,7,17,96,2020-08-23,2,2020-08-30
93,down,Carlos Rivera & Maluma,100 Años,92,50,10,,,,
94,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,48,24,,,,
95,-,TRANCE,Nunca Imaginé,-,67,7,,,,
96,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,2,2,53,2021-03-28,13,2021-05-02
