Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,3,,,,
2,down,KAROL G,PROVENZA,1,1,5,,,,
3,down,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],2,2,2,,,,
4,up,Bad Bunny,Tití Me Preguntó,9,2,3,,,,
5,up,Blessd & Ryan Castro,Quien TV Remix,7,1,17,,,,
6,down,Blessd,Instagram,5,3,7,,,,
7,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,6,4,10,,,,
8,down,Ryan Castro & Feid,Monastery,4,1,28,,,,
9,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),8,8,2,,,,
10,up,Joana Santos,Mamiii,10,6,5,,,,
11,up,Bad Bunny,Moscow Mule,11,2,3,,,,
12,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,12,1,,,,
13,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,9,2,,,,
14,up,Bad Bunny & Rauw Alejandro,Party,19,14,3,,,,
15,up,Cris Mj,Una Noche en Medellín,15,8,14,,,,
16,-,Lucho Barrios,Mi Decisión,-,16,1,,,,
17,down,Feid,Castigo,12,12,2,,,,
18,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,16,1,31,,,,
19,down,Maluma,Mojando Asientos (feat. Feid),17,16,9,,,,
20,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,20,1,,,,
21,down,Ryan Castro,Mujeriego,18,4,23,,,,
22,down,Luis Alberto Posada,El Precio de Tu Error,20,19,3,,,,
23,up,Blessd,10 PM,56,23,2,,,,
24,up,Anitta,Envolver,24,11,12,,,,
25,up,Shakira & Rauw Alejandro,Te Felicito,38,4,5,,,,
26,down,Bad Bunny & Buscabulla,Andrea,23,16,3,,,,
27,down,Ryan Castro & Blessd,Niña de Mis Sueños,25,3,18,,,,
28,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),22,22,2,,,,
29,down,"Alejo, Feid & Robi",Pantysito,21,9,10,,,,
30,-,Morat & Duki,París,-,30,1,,,,
31,up,Eden Muñoz,Chale,31,16,12,,,,
32,up,Bad Bunny,Efecto,59,9,3,,,,
33,down,Bad Bunny,Me Fui de Vacaciones,27,18,3,,,,
34,down,Mora & Sech,TUS LÁGRIMAS,26,15,6,,,,
35,down,Feid,SI TÚ SUPIERAS (Bonus Track),28,2,40,,,,
36,down,Giblack,El Avioncito,33,3,22,,,,
37,-,Camilo,Pegao,-,37,1,,,,
38,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],29,4,35,,,,
39,up,Christian Nodal,Ya No Somos Ni Seremos,39,10,14,,,,
40,-,Punk Rock Factory,We Don't Talk About Bruno,-,40,1,,,,
41,down,Ryan Castro,Wasa Wasa,36,1,41,,,,
42,down,Mora & Feid,LA INOCENTE,41,13,8,,,,
43,down,Blessd,Dos Problemas,37,3,42,,,,
44,down,Bad Bunny,Después de la Playa,30,15,3,,,,
45,down,Jessi Uribe & Paola Jara,La Boda,32,32,2,,,,
46,down,Bad Bunny,Un Ratito,42,22,3,,,,
47,down,Harry Styles,As It Was,46,35,8,,,,
48,down,Kevin Kaarl,San Lucas,35,32,5,,,,
49,down,Bad Bunny & Jhay Cortez,Tarot,40,24,3,,,,
50,-,Anuel AA,El Problema,-,50,1,,,,
51,up,Pure Nigga,"Cnv Sound, Vol. 14",52,38,4,,,,
52,up,Polimá Westcoast & Pailita,ULTRA SOLO,53,38,3,,,,
53,-,El Alfa,Gogo Dance,-,53,1,,,,
54,down,Bad Bunny,Yo No Soy Celoso,45,26,3,,,,
55,up,José María Napoleón,Vive (En Vivo),66,22,2,,,,
56,down,Morat,No Se Va,54,41,10,,,,
57,-,Alejandro Lerner,Después De Ti,-,48,3,,,,
58,down,Bad Bunny,Un Coco,47,34,3,,,,
59,down,Raulín Rosendo,Uno Se Cura,57,36,5,,,,
60,down,Danny Ocean,Fuera del mercado,51,21,9,,,,
61,down,Bad Bunny,Aguacero,60,41,3,,,,
62,down,Luigi 21 Plus,Gata Oficial (feat. Arcangel),49,49,12,,,,
63,-,Julianno Sosa,Cochinae (feat. King Savagge),-,56,1,,,,
64,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,62,62,7,,,,
65,down,Bad Bunny & Tony Dize,La Corriente,55,29,3,,,,
66,-,Pablo Alborán,Saturno,-,38,12,,,,
67,up,Anuel2ble,La Última Vez,73,67,2,,,,
68,-,Plan B,Fanática Sensual,-,61,24,,,,
69,-,Carlos Nuño la Grande de Madrid,Corazón Embustero,-,69,2,,,,
70,down,Bad Bunny & The Marías,Otro Atardecer,63,43,3,,,,
71,down,Bad Bunny,Dos Mil 16,61,30,3,,,,
72,-,Andrés Cepeda,Día Tras Día,-,71,1,,,,
73,up,Otto Serge & Rafael Ricardo,Señora,80,73,3,,,,
74,down,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],72,54,14,,,,
75,up,Engerberth Tapia y la Fama,Atrapado en Dos Amores,93,69,5,,,,
76,up,Silva & Guerra,Te Haré Feliz,79,56,13,,,,
77,-,Ivy Queen,Quiero Bailar,-,69,1,,,,
78,down,Ed Maverick,Fuentes de Ortiz,70,65,12,,,,
79,down,PSY,That That (prod. & feat. SUGA of BTS),69,23,4,,,,
80,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,65,16,9,,,,
81,-,Zion Y Lenox,Me Pones en Tension,-,81,1,,,,
82,up,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",91,66,19,,,,
83,-,Alzate,Así Es la Vida,-,79,1,,,,
84,down,Kevin Kaarl,Colapso,71,57,9,,,,
85,up,Canserbero,Maquiavelico,86,76,17,,,,
86,down,Paulo Londra,Plan A,67,6,10,,,,
87,up,Eddy Herrera,Tu Eres Ajena,94,60,12,,,,
88,down,Eminem,Without Me,78,53,19,,,,
89,-,Ciudad Jara,Si Perdemos Te Pierdo,-,69,2,,,,
90,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),92,59,15,,,,
91,-,Paloma Faith,Only Love Can Hurt Like This,-,55,1,,,,
92,up,Andrés Cepeda,Besos Usados,98,48,6,,,,
93,down,Bad Bunny,Neverita,75,11,3,,,,
94,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,82,1,,,,
95,down,Kiss,I Was Made for Lovin' You,82,74,9,,,,
96,up,Bryant Myers,Como Panas,96,86,4,,,,
97,-,Adalberto Santiago,La Noche Mas Linda,-,33,1,,,,
98,down,Conjunto Chaney,Amor De Primavera,87,51,6,,,,
99,-,Felipe Peláez & Manuel Julian,Tan Natural,-,73,7,,,,
100,-,Binomio De Oro De America,Dime Cómo Te Olvido,-,61,1,,,,
