Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,3,,,,
2,up,Ryan Castro & Feid,Monastery,3,1,15,,,,
3,down,Blessd & Ryan Castro,Quien TV Remix,2,1,4,,,,
4,up,Music Lab Collective,We Don't Talk About Bruno,9,4,2,,,,
5,down,Ryan Castro,Mujeriego,4,4,10,,,,
6,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,5,1,18,,,,
7,down,Rauw Alejandro & Chencho Corleone,Desesperados,6,4,11,,,,
8,up,Ryan Castro,Jordan,8,5,36,,,,
9,down,Ryan Castro & Blessd,Niña de Mis Sueños,7,3,5,,,,
10,-,Christian Nodal,Ya No Somos Ni Seremos,-,10,1,,,,
11,up,Grupo Niche,Algo Que Se Quede,11,6,48,,,,
12,down,Giblack,El Avioncito,10,3,9,,,,
13,up,Ryan Castro,Wasa Wasa,13,1,29,,,,
14,up,Sugey Torres,En lo profundo/Peso,61,14,2,,,,
15,up,KAROL G,EL BARCO,24,7,42,,,,
16,up,Calibre 50,Si Te Pudiera Mentir,16,12,13,,,,
17,down,DEKKO,12x3,14,11,9,,,,
18,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],17,4,22,,,,
19,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",15,1,32,,,,
20,down,Feid & KAROL G,FRIKI,12,12,11,,,,
21,-,La Familia de Ukeleles,La Familia,-,21,4,,,,
22,up,Maluma,Sobrio,28,5,33,,,,
23,down,Bad Bunny,Yonaguni,19,2,38,,,,
24,down,Andy Rivera & Ñejo,Monumento,23,5,20,,,,
25,up,Feid,SI TÚ SUPIERAS (Bonus Track),25,2,27,,,,
26,down,Blessd,Dos Problemas,21,3,30,,,,
27,down,Natalia Lafourcade,Hasta la Raíz,20,17,17,,,,
28,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,35,4,49,,,,
29,down,Pedro,Takas Klubille,22,22,3,,,,
30,down,KAROL G,EL MAKINON,26,1,48,63,2021-04-04,43,2021-05-02
31,-,Cris Mj,Una Noche en Medellín,-,8,1,,,,
32,up,Olga Lucía Vives & Isabel Garcés,Inspiración,78,32,2,,,,
33,down,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,27,7,10,,,,
34,down,Refugio de Amor,Por el Amor de una Mujer,29,14,11,,,,
35,down,"Mora, Bad Bunny & Sech",Volando (Remix),30,14,31,,,,
36,down,Feid,VACAXIONES,32,3,18,,,,
37,down,Keyvin C & Dj Chawala,El Columpio,33,17,8,,,,
38,down,Ryan Castro,Malory,36,5,23,,,,
39,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,34,15,21,,,,
40,up,Aventura & Bad Bunny,Volví,42,9,30,,,,
41,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),39,21,43,90,2019-12-15,81,2020-05-17
42,up,Gera MX & Christian Nodal,Botella Tras Botella,43,10,37,,,,
43,-,Season of you,Season of you (ทุกฤดู),-,43,1,,,,
44,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",41,17,12,,,,
45,down,Blessd,IMPOSIBLE,40,13,41,,,,
46,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),38,20,17,,,,
47,-,Romeo Santos,Sus Huellas,-,47,1,,,,
48,down,J Balvin & Maria Becerra,Qué Más Pues?,45,3,38,,,,
49,up,Bruno Mars,Locked Out of Heaven,50,49,21,,,,
50,-,Morat,Llamada Perdida,-,50,1,,,,
51,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),31,31,2,,,,
52,up,KAROL G,200 COPAS,57,3,44,,,,
53,up,Eminem,Without Me,55,53,6,,,,
54,down,Sebastián Yatra,Tacones Rojos,47,39,17,,,,
55,down,Luis Alberto Posada,El Precio de Tu Error,52,17,56,,,,
56,-,J Balvin,Niño Soñador,-,56,1,,,,
57,down,Calibre 50,A La Antigüita (En Vivo),51,51,14,,,,
58,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,58,1,,,,
59,up,Bad Bunny,A Tu Merced,59,47,18,89,2020-03-08,89,2020-03-08
60,-,Ozuna,Deprimida,-,60,1,,,,
61,down,Kany García,Confieso,56,40,17,,,,
62,down,Mr Black El Presidente,Catalina,58,27,9,,,,
63,down,Bad Bunny,Otra Noche en Miami,53,53,5,,,,
64,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),65,35,3,,,,
65,down,DJ Dever & La Toxi Costeña,Macta Llega,54,5,17,,,,
66,-,Mr.Grave,COMO LE EXPLICO,-,66,1,,,,
67,down,Beéle,Si Te Interesa,60,19,15,,,,
68,-,Arelys Henao,Lo Pasado Pisado,-,66,3,,,,
69,down,Sebastián Yatra,Dos Oruguitas,67,44,5,,,,
70,down,Bad Bunny & Daddy Yankee,La Santa,69,36,8,29,2020-03-08,29,2020-03-08
71,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,62,61,9,,,,
72,down,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,68,17,14,,,,
73,down,Tal Vez,Tal Vez,72,70,4,,,,
74,-,Arelys Henao,Amante y Amigo,-,71,1,,,,
75,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,56,6,84,2019-10-27,84,2019-10-27
76,-,50 Cent,In Da Club,-,76,1,,,,
77,down,Bad Bunny,Amorfoda,66,66,8,,,,
78,up,Elvis Crespo,Nuestra Canción,91,55,15,,,,
79,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),82,59,8,,,,
80,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,2,38,53,2021-03-28,13,2021-05-02
81,-,Bad Bunny,La Zona,-,72,1,94,2020-03-08,94,2020-03-08
82,down,Kim Loaiza & Jd Pantoja,INCONDICIONAL,64,64,2,,,,
83,-,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],-,54,1,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),77,50,13,,,,
85,down,Canserbero,Jeremias 17-5,75,75,8,,,,
86,up,Vicente Fernández,Millón de Primaveras,89,26,11,,,,
87,up,Canserbero,Maquiavelico,88,76,6,,,,
88,-,Standly & El Barto,Mi Gata,-,88,1,,,,
89,down,Eduardo Tepichin,"Hoy, Que Te Pierdo",74,72,4,,,,
90,down,Los Saviñon,Tu Falta de Querer,79,53,3,,,,
91,-,J Alvarez,La Pregunta,-,70,2,,,,
92,up,Rayo & Toby,Movimiento de Caderas,93,70,5,,,,
93,-,The Neighbourhood,Sweater Weather,-,84,3,77,2021-01-10,63,2021-02-07
94,-,Silva & Guerra,Te Haré Feliz,-,56,1,,,,
95,-,Maddy Music Beats,Easy On Me,-,95,2,,,,
96,down,Bad Bunny,HACIENDO QUE ME AMAS,87,16,20,21,2020-12-06,21,2020-12-06
97,-,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",-,66,7,,,,
98,-,Carlos Nuño la Grande de Madrid,Corazón Embustero,-,69,1,,,,
99,-,Carin Leon,Si una Vez (En Vivo),-,79,4,,,,
