Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,12,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,1,15,,,,
3,-,Blessd & Ryan Castro,Quien TV Remix,-,1,1,,,,
4,up,Ryan Castro,Mujeriego,5,4,7,,,,
5,down,Ryan Castro & Blessd,Niña de Mis Sueños,3,3,2,,,,
6,down,Blessd,Quien TV,4,3,14,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,4,8,,,,
8,down,Giblack,El Avioncito,6,3,6,,,,
9,up,Ryan Castro,Jordan,10,5,33,,,,
10,down,Grupo Niche,Algo Que Se Quede,8,6,45,,,,
11,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,9,8,6,,,,
12,up,Feid & KAROL G,FRIKI,16,12,8,,,,
13,down,Ryan Castro,Wasa Wasa,12,1,26,,,,
14,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",17,1,29,,,,
15,down,DEKKO,12x3,11,11,6,,,,
16,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],13,4,19,,,,
17,down,Bad Bunny,Yonaguni,14,2,35,,,,
18,down,Joaquin Guiller,Usted No Me Olvida,15,5,50,,,,
19,down,Blessd,Dos Problemas,18,3,27,,,,
20,up,Andy Rivera & Ñejo,Monumento,24,5,17,,,,
21,down,Refugio de Amor,Por el Amor de una Mujer,20,14,8,,,,
22,up,Feid,SI TÚ SUPIERAS (Bonus Track),22,2,24,,,,
23,down,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,19,7,7,,,,
24,down,Calibre 50,Si Te Pudiera Mentir,23,12,10,,,,
25,up,Feid,VACAXIONES,25,3,15,,,,
26,up,Farruko,$,26,1,17,,,,
27,up,Maluma,Sobrio,28,5,30,,,,
28,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",27,17,9,,,,
29,up,Keyvin C & Dj Chawala,El Columpio,30,17,5,,,,
30,up,Ryan Castro,Malory,31,5,20,,,,
31,up,KAROL G,EL MAKINON,41,1,45,63,2021-04-04,43,2021-05-02
32,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,37,15,18,,,,
33,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),33,33,7,,,,
34,up,KAROL G,EL BARCO,52,7,39,,,,
35,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),46,20,14,,,,
36,up,Aventura & Bad Bunny,Volví,38,9,27,,,,
37,down,Blessd,IMPOSIBLE,36,13,38,,,,
38,up,"Mora, Bad Bunny & Sech",Volando (Remix),45,14,28,,,,
39,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),47,21,40,90,2019-12-15,81,2020-05-17
40,up,Boombox Cartel,Reaper (feat. JID),48,40,6,,,,
41,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,43,4,46,,,,
42,-,Diego Verdaguer,Volveré,-,42,1,,,,
43,down,DJ Dever & La Toxi Costeña,Macta Llega,35,5,14,,,,
44,down,LIVE,Lightning Crashes (Live),42,42,4,,,,
45,down,Natalia Lafourcade,Hasta la Raíz,21,17,14,,,,
46,up,Gera MX & Christian Nodal,Botella Tras Botella,50,10,34,,,,
47,-,J Balvin & Maria Becerra,Qué Más Pues?,-,3,35,,,,
48,down,Mr Black El Presidente,Catalina,44,27,6,,,,
49,-,Tito Nieves,Tu Me Haces Falta,-,41,2,,,,
50,-,KAROL G,A Ella,-,50,9,,,,
51,up,KAROL G,SEJODIOTO,63,12,20,,,,
52,-,Anuel AA,North Carolina,-,52,1,,,,
53,down,Sebastián Yatra,Tacones Rojos,39,39,14,,,,
54,up,Bruno Mars,Locked Out of Heaven,55,49,18,,,,
55,up,Bad Bunny,Si Estuviésemos Juntos,69,45,17,,,,
56,up,Тото,Aha,57,12,9,,,,
57,-,Bad Bu,Si Veo a Tu Mamá,-,5,25,47,2020-03-08,42,2020-03-15
58,down,Calibre 50,A La Antigüita (En Vivo),53,51,11,,,,
59,down,Beéle,Si Te Interesa,56,19,12,,,,
60,down,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,59,17,11,,,,
61,down,El Clooy,Ganas (feat. Blessd) [Remix],29,15,8,,,,
62,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,62,61,6,,,,
63,up,Laura Y Juan,No Te Quiero Perder,68,51,18,,,,
64,down,Jessica Darrow,Surface Pressure,40,40,5,,,,
65,up,Bad Bunny,Otra Noche en Miami,86,53,2,,,,
66,up,Bad Bunny,A Tu Merced,73,47,15,89,2020-03-08,89,2020-03-08
67,down,Luis Alberto Posada,El Precio de Tu Error,66,17,53,,,,
68,down,Bad Bunny,TE DESEO LO MEJOR,60,15,7,32,2020-12-06,32,2020-12-06
69,-,Arelys Henao,Lo Pasado Pisado,-,66,1,,,,
70,-,Deyvis Orosco,La Ladrona,-,70,1,,,,
71,down,Álvaro Díaz & Rauw Alejandro,Problemón,34,34,4,,,,
72,up,Bad Bunny,Amorfoda,89,66,5,,,,
73,up,Eminem,Without Me,82,53,3,,,,
74,down,Kany García,Confieso,70,40,14,,,,
75,-,Cosculluela & Tego Calderón,Chambean,-,75,1,,,,
76,-,Bad Bunny & Daddy Yankee,La Santa,-,36,5,29,2020-03-08,29,2020-03-08
77,up,Bad Bunny,HACIENDO QUE ME AMAS,95,16,17,21,2020-12-06,21,2020-12-06
78,down,Lady Saw,Ragga Tonseh,75,62,5,,,,
79,-,Doja Cat,Woman,-,43,6,,,,
80,-,Tal Vez,Tal Vez,-,70,1,,,,
81,up,Canserbero,Jeremias 17-5,85,75,5,,,,
82,down,Greeicy & Cultura Profética,Te Creí,77,16,8,,,,
83,down,Vicente Fernández,Millón de Primaveras,74,26,8,,,,
84,-,Los Luzeros de Rioverde,Cruz De Olvido,-,77,6,,,,
85,-,DEKKO,Bff <3,-,85,1,,,,
86,down,Camilo & Evaluna Montaner,Índigo,78,1,17,,,,
87,-,Carlos Vives,Currambera,-,60,1,,,,
88,down,Money Man,Money Man Perry,84,18,19,,,,
89,down,Maluma,Cositas de la USA,49,49,2,,,,
90,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,58,21,,,,
91,down,Elvis Crespo,Nuestra Canción,90,55,12,,,,
92,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,98,31,9,,,,
93,-,Bad Bunny,Vete,-,22,21,55,2019-11-24,12,2019-12-01
94,up,Adele,Rolling In the Deep,96,66,6,,,,
95,down,Canserbero,Maquiavelico,93,76,3,,,,
96,down,"Wisin, Camilo & Los Legendarios",Buenos Días,67,31,3,,,,
97,-,Eduardo Tepichin,"Hoy, Que Te Pierdo",-,72,1,,,,
98,down,J Alvarez,La Pregunta,92,41,7,,,,
