Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,5,,,,
2,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),3,1,14,,,,
3,up,KAROL G,AMARGURA,4,2,19,,,,
4,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),7,4,15,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,1,18,,,,
6,down,KAROL G,S91,2,2,2,,,,
7,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,6,6,2,,,,
8,up,Luis Alfonso,La Ex (En Vivo),9,6,13,,,,
9,down,Feid & Young Miko,Classy 101,8,4,17,,,,
10,up,Blessd,Palabras Sobran,14,8,10,,,,
11,up,Yandel & Feid,Yandel 150,11,1,31,,,,
12,down,KAROL G,TQG,10,1,22,,,,
13,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),13,7,8,,,,
14,down,Grupo Frontera & Bad Bunny,un x100to,12,4,15,,,,
15,up,Antony Santos,Vete y Aléjate de Mi,15,12,36,,,,
16,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",16,16,3,,,,
17,up,La Bruja Salguero,Ella Baila Sola,18,3,13,,,,
18,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,18,1,,,,
19,up,Nico Hernández & Pipe Bueno,Una Noche,21,14,3,,,,
20,down,Shakira,Acróstico,17,1,11,,,,
21,up,Agu,Enjoy,35,21,2,,,,
22,up,Feid,Feliz Cumpleaños Ferxxo,22,1,49,,,,
23,down,Carolina G,Mientras Me Curo Del Cora,20,3,18,,,,
24,up,Luis Alfonso,No Me Haces Falta (En Vivo),24,21,21,,,,
25,down,Feid,CHORRITO PA LAS ANIMAS,23,3,34,,,,
26,up,Jaime Diaz,Perdió Su Turno,27,25,10,,,,
27,down,Hernán Gómez,La Cantina,26,18,6,,,,
28,down,Nico Hernandez,El Malo,25,18,26,,,,
29,up,Yeison Jimenez & Pasabordo,Hasta La Madre,29,12,7,,,,
30,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,30,26,13,,,,
31,up,"Sky, Feid & Myke Towers",El Cielo,31,14,8,,,,
32,down,Bad Bunny,WHERE SHE GOES,28,16,10,,,,
33,up,Fritrs rei,Querer Querernos (feat. Canserberr1),40,28,25,,,,
34,-,Ozuna,Hey Mor (feat. Feid),-,1,16,,,,
35,down,Estilo Al Norte,Qué Agonía,33,33,11,,,,
36,up,Belanova,Rosa Pastel,55,36,4,,,,
37,down,Bad Bunny & Arcángel,La Jumpa (Mixed),36,24,6,,,,
38,down,Jung Kook & Latto,Seven (Instrumental),19,19,2,,,,
39,up,Luis Alfonso,Caballero (En Vivo),46,30,12,,,,
40,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),74,25,2,,,,
41,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,54,26,13,,,,
42,-,Binomio De Oro De America,Mi Segunda Vida,-,40,11,,,,
43,down,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),41,41,25,,,,
44,down,6ix9ine & Yailin la Mas Viral,Pa Ti,34,11,6,,,,
45,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,24,9,,,,
46,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),49,12,9,,,,
47,up,Sandra Porto,Gaivota (Gaviota),61,47,7,,,,
48,down,Grupo Frontera,No Se Va,37,20,41,,,,
49,up,Silvio Brito,Me Quito El Nombre,50,17,25,,,,
50,down,Feid,Prohibidox,44,4,46,,,,
51,down,Feid & Sean Paul,Niña Bonita,39,9,14,,,,
52,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],56,16,19,,,,
53,down,Elvis Lloyd Carden,Gone Are Those Blue Blue Blues,47,47,5,,,,
54,up,El Alfa & Peso Pluma,PLEBADA,58,35,7,,,,
55,up,Carin Leon,La Primera Cita,91,8,2,,,,
56,up,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],65,38,14,,,,
57,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,62,55,5,,,,
58,up,El Combo de las Estrellas,Confundido,71,52,3,,,,
59,-,Jhonny Rivera,Te Amo en Silencio,-,59,2,,,,
60,up,KAROL G,CAROLINA,64,40,16,,,,
61,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,53,1,,,,
62,up,Lilly Goodman,Al Final,85,62,4,,,,
63,up,Grupo Exterminador,Las Monjitas,68,53,17,,,,
64,-,"Ñejo, De La Ghetto, Luigi 21 Plus, Nicky Jam & Ñengo Flow",La Groupie,-,52,3,,,,
65,-,Enrique Guzman,Muñequita,-,65,1,,,,
66,down,Peso Pluma & Blessd,Las Morras,63,12,17,,,,
67,up,Ñejo y Dalmata,Señal De Vida,84,58,20,,,,
68,-,Quevedo,Columbia,-,46,1,,,,
69,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",60,6,9,,,,
70,up,Binomio de Oro de América,Hoy Me Di Cuenta,93,70,8,,,,
71,up,Don Omar,MySpace (feat. Wisin & Yandel),80,63,10,,,,
72,up,J Alvarez,Junto al Amanecer,96,67,4,,,,
73,up,Eladio Carrión & Bad Bunny,Coco Chanel,76,22,19,,,,
74,up,Marshmello & Manuel Turizo,El Merengue,79,68,9,,,,
75,up,Rata Blanca,Mujer Amante,98,63,9,,,,
76,-,MOLY & SanLuis,Mejor Que Yo,-,76,1,,,,
77,-,ROSALÍA & Rauw Alejandro,BESO,-,18,14,,,,
78,up,Los Ronaldos,Por las Noches,81,15,15,,,,
79,-,M∆K∆B®O,Bulevar,-,61,1,,,,
80,up,Hoody Kidd,Tim Tam,82,80,3,,,,
81,-,Alcolirykoz & Armando Hernandez,El Remate,-,81,4,,,,
82,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,82,1,,,,
83,-,Fisko23,Me Tengo Que Ir,-,77,6,,,,
84,-,Canserbero,Es Épico,-,72,8,,,,
85,-,Tito Nieves,Fabricando Fantasías (Salsa Version),-,85,3,,,,
86,-,Fuerza Regida,Sabor Fresa,-,86,1,,,,
87,-,Young Miko,wiggy,-,48,1,,,,
88,-,imase,NIGHT DANCER,-,65,2,,,,
89,-,DDT,Esta Noche,-,89,1,,,,
90,down,Ivy Queen,Quiero Bailar,87,69,9,,,,
91,-,Nicky Jam,Piensas en Mí,-,77,7,,,,
92,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,97,79,4,,,,
93,-,Melendi,Un violinista en tu tejado,-,87,6,,,,
94,-,Farruko,Passion Whine (feat. Sean Paul),-,86,6,,,,
95,-,David Leckenby,Recent Decent,-,79,3,,,,
96,-,Chystemc,Qué Más Que Eso,-,96,1,,,,
97,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,58,2,,,,
98,-,Kevin Roldán,Salgamos (feat. Andy Rivera & Maluma),-,84,3,,,,
99,-,Don Omar,Ayer La Ví (En Directo),-,90,4,,,,
