Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,$,2,1,3,,,,
2,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",3,1,15,,,,
3,up,Ryan Castro,Wasa Wasa,4,1,12,,,,
4,down,Camilo & Evaluna Montaner,Índigo,1,1,3,,,,
5,up,Blessd,Dos Problemas,5,3,13,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],18,6,6,,,,
7,up,Joaquin Guiller,Usted No Me Olvida,8,5,36,,,,
8,up,Andy Rivera & Ñejo,Monumento,23,5,3,,,,
9,down,Bad Bunny,Yonaguni,6,2,21,,,,
10,down,Maluma,Sobrio,7,5,16,,,,
11,down,Ryan Castro,Jordan,9,5,19,,,,
12,down,Feid,SI TÚ SUPIERAS (Bonus Track),10,2,10,,,,
13,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],11,4,5,,,,
14,down,Ryan Castro,Malory,12,5,6,,,,
15,up,Grupo Niche,Algo Que Se Quede,15,6,31,,,,
16,down,KAROL G,200 COPAS,14,3,31,,,,
17,up,"Mora, Bad Bunny & Sech",Volando (Remix),17,14,16,,,,
18,up,Money Man,Money Man Perry,19,18,6,,,,
19,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,13,4,33,,,,
20,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],20,4,35,,,,
21,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,22,15,4,,,,
22,-,Jhonny Rivera,El Mujeriego,-,22,1,,,,
23,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,1,1,,,,
24,down,Aventura & Bad Bunny,Volví,21,9,13,,,,
25,up,J Balvin & Maria Becerra,Qué Más Pues?,26,3,22,,,,
26,up,KAROL G,EL MAKINON,27,1,31,63,2021-04-04,43,2021-05-02
27,up,KAROL G,SEJODIOTO,29,12,6,,,,
28,down,Gera MX & Christian Nodal,Botella Tras Botella,25,10,21,,,,
29,down,Rauw Alejandro,Todo De Ti (Mixed),28,19,4,,,,
30,down,Alzate & Yeison Jimenez,Mi Venganza,24,13,32,,,,
31,up,La Banda al Rojo Vivo,El Avión (En Vivo),34,28,7,,,,
32,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,32,1,,,,
33,down,Corazón Serrano,Me Haces Falta Tú,32,26,7,,,,
34,up,Blessd & The Rudeboyz,Hace Tiempo,35,12,15,,,,
35,down,Tiësto & KAROL G,Don't Be Shy,31,10,11,,,,
36,down,KAROL G,EL BARCO,33,7,31,,,,
37,up,Blessd,IMPOSIBLE,37,13,24,,,,
38,down,El Fantasma & Los Dos Carnales,C****n y Vago,36,10,45,96,2020-11-01,24,2021-02-14
39,down,Dalida Buenas Noches,Buenas noches mi amour,38,38,3,,,,
40,up,Living,Recuérdame,44,31,2,,,,
41,down,TINI & Maria Becerra,Miénteme,30,19,24,,,,
42,down,Natti Natasha & Becky G.,Ram Pam Pam,39,2,28,,,,
43,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,22,12,,,,
44,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,48,2,35,53,2021-03-28,13,2021-05-02
45,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),41,21,26,90,2019-12-15,81,2020-05-17
46,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,47,3,2020-11-08,1,2020-11-15
47,down,Sebastián Yatra & Myke Towers,Pareja Del Año,42,2,28,24,2021-05-02,9,2021-05-16
48,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),51,48,4,,,,
49,-,Don Omar & Plan B,Hooka (feat. Plan B),-,46,24,,,,
50,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],52,41,15,,,,
51,down,Leonel García,Todas Juntas (feat. Vicente Garcia),46,46,3,,,,
52,up,Jaime Zabala,Johanna Curame Curame,53,28,5,,,,
53,-,Destripando la Historia,Afrodita,-,53,1,,,,
54,-,Adele,Strangers By Nature,-,54,1,,,,
55,down,"Nio García, J Balvin & Bad Bunny",AM Remix,54,10,15,,,,
56,-,Sebastián Yatra,Tacones Rojos,-,39,1,,,,
57,-,Justin Quiles,Colorín Colorado,-,45,1,,,,
58,down,Bad Bunny,120,56,51,6,99,2020-12-06,99,2020-12-06
59,down,Tiago pzk & Lit Killah,Entre Nosotros,55,24,16,,,,
60,down,Becky G. & El Alfa,Fulanito,50,15,19,,,,
61,down,Zion & Lennox,Loco,45,31,10,,,,
62,down,Sin Límite,Otra Noche Sin Ti,60,55,12,,,,
63,-,Blessd,Envidia,-,63,1,,,,
64,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,64,2,,,,
65,down,Feid,TE MATA,62,27,10,,,,
66,up,Doja Cat,Need To Know,66,58,10,,,,
67,up,Billie Eilish,Happier Than Ever,67,67,5,,,,
68,up,Bruno Mars,Locked Out of Heaven,78,49,4,,,,
69,down,Boza,Ella,65,41,9,,,,
70,-,Doja Cat,Woman,-,35,8,,,,
71,-,Orquesta Guayacán,Oiga Miré Vea,-,71,2,,,,
72,-,Jessi Uribe,OK,-,47,1,,,,
73,up,Natalia,Creo en Ti,76,48,12,,,,
74,-,Tiago pzk & Trueno,Salimo de Noche,-,74,1,,,,
75,up,Kany García,Confieso,93,40,2,,,,
76,down,Elvis Crespo,Nuestra Canción,70,55,2,,,,
77,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),86,50,13,,,,
78,-,Feid,VACAXIONES,-,3,1,,,,
79,up,Feid,TENGO FE,79,26,14,,,,
80,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),84,62,6,,,,
81,-,Alzate,La Peor,-,81,1,,,,
82,down,Oliver Tree,Life Goes On,73,29,9,,,,
83,up,TWICE,The Feels,83,59,4,,,,
84,-,Olivia Rodrigo,traitor,-,84,1,,,,
85,down,LISA,LALISA,77,12,7,,,,
86,up,Greeicy & Alejandro Sanz,Lejos Conmigo,90,14,6,,,,
87,down,Ovy On The Drums & Beele,Inolvidable,82,40,19,,,,
88,-,Selena,Como la Flor,-,42,22,,,,
89,-,Beggin',Beggin,-,58,4,,,,
90,down,Ateriko,Pa Que Se Lo Gozen,87,57,16,,,,
91,down,Tokischa & ROSALÍA,Linda,71,58,5,,,,
92,down,The Kid LAROI & Justin Bieber,Stay,80,40,11,,,,
93,-,Andy Rivera,Fuego,-,62,6,,,,
94,down,David Pabon,Si Me Ves Llorar,92,74,8,,,,
95,down,Ach,Perra (feat. Nyzk & 2wice),57,53,3,,,,
96,down,Joe Arroyo,Tal para Cual,85,64,2,,,,
97,down,Plan B,Fanática Sensual,91,61,15,,,,
98,-,DVRST,Close Eyes,-,93,2,,,,
