Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ba Mamour,Luna Iuna,1,1,2,,,,
2,up,Xavi,La Diabla,2,2,12,,,,
3,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),4,1,16,,,,
4,up,Maluma & Carin Leon,Según Quién,5,1,30,,,,
5,down,Zaider & Blessd,Vive La Vida (Remix),3,3,3,,,,
6,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),6,2,18,,,,
7,up,Mono Zabaleta & Daniel Maestre,El Secuestro,9,5,3,,,,
8,down,Xavi,La Víctima,7,6,11,,,,
9,-,Viuda E Hijas De Roque Enroll,Lollipop,-,7,2,,,,
10,-,"Pirlo, Ovi & Blessd",Gangsters En La Disco,-,9,1,,,,
11,up,Blessd,CONDENADO AL EXITO II,11,9,7,,,,
12,up,Yeison Jimenez,Vete,12,6,29,,,,
13,up,Lala Tamar,A Lala Ya Lalla,21,1,32,,,,
14,up,Peso Pluma & Anitta,BELLAKEO,16,8,13,,,,
15,up,Myke Towers,LA FALDA,15,15,10,,,,
16,down,Feid & Pirlo,CUAL ES ESA,13,5,15,,,,
17,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),18,14,23,,,,
18,down,KAROL G & Tiësto,CONTIGO,10,5,5,,,,
19,up,KAROL G,MI EX TENÍA RAZÓN,22,1,30,,,,
20,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],19,7,22,,,,
21,down,Blessd & Feid,SI SABE FERXXO,14,4,7,,,,
22,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,20,11,17,,,,
23,up,Luis Alfonso,La Ex (En Vivo),24,6,46,,,,
24,up,Kany García & Carin Leon,Te Lo Agradezco,25,19,32,,,,
25,down,Yeison Jimenez,MLP,23,16,5,,,,
26,up,Carin Leon,Primera Cita,26,9,10,,,,
27,-,Diego Daza & Carlos Rueda,La Foto,-,27,1,,,,
28,up,Bad Bunny,PERRO NEGRO,28,2,18,,,,
29,up,Brray,Corazón Roto,30,6,11,,,,
30,up,KAROL G & Peso Pluma,QLONA,31,2,31,,,,
31,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,33,26,46,,,,
32,down,Feid & Young Miko,Classy 101 (Mixed),27,27,9,,,,
33,down,Blessd & Jory Boy,SI A BUENO,32,32,7,,,,
34,down,Yeison Jimenez & Pasabordo,Hasta La Madre,29,12,40,,,,
35,down,Jaime Diaz,Perdió Su Turno,34,25,43,,,,
36,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,38,22,32,,,,
37,down,Jere Klein & Gittobeatz,ANDO,35,12,14,,,,
38,up,Grupo Frontera & Bad Bunny,un x100to,39,4,47,,,,
39,down,Blessd,AP,36,10,19,,,,
40,up,floyymenor,Gata Only,72,7,2,,,,
41,up,Ronny Mercedes,QUE TAL,43,41,10,,,,
42,up,Picus,FBI,66,41,2,,,,
43,down,Blessd,VISAJE,37,18,18,,,,
44,down,El Andariego,La Foto De Los Dos,40,10,5,,,,
45,down,Dei V & Bryant Myers,Narcotics,42,35,21,,,,
46,down,La Bruja Salguero,Ella Baila Sola,45,3,26,,,,
47,down,Victor Manuelle,No Quería Engañarte,46,45,9,,,,
48,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,48,26,,,,
49,-,La Asociacion,Historia de un Taxi,-,49,4,,,,
50,-,Andrés Cepeda,Besos Usados,-,48,24,,,,
51,-,La Tropa Vallenata,Ayer y Hoy,-,44,5,,,,
52,up,Samuel Hernandez,Levanto Mis Manos,53,52,12,,,,
53,-,Oliver Dragojević,Oprosti mi pape,-,53,1,,,,
54,down,Arcángel,Hace Mucho Tiempo,52,36,35,,,,
55,up,Milo j,M.A.I,57,55,4,,,,
56,up,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",56,56,8,,,,
57,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,47,30,10,,,,
58,-,Bad Bunny,ACHO PR,-,36,3,,,,
59,up,Plan B,Es Un Secreto (Reggaeton),60,46,27,,,,
60,down,Lenny Tavárez & Feid,EMPELOTICA,51,36,3,,,,
61,down,Jhonny Rivera,El Intenso,54,42,10,,,,
62,up,Romeo Santos,Imitadora,64,62,5,,,,
63,down,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),59,33,11,,,,
64,down,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],58,45,13,,,,
65,down,Luigi 21 Plus,Gata Oficial,63,63,4,,,,
66,up,YOVNGCHIMI & Dei V,Tu$$I,68,64,6,,,,
67,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),65,59,5,,,,
68,down,Silvestre Dangond,BACANO,55,18,13,,,,
69,-,Ariana Grande,we can't be friends (wait for your love),-,69,1,,,,
70,down,デオロ,Adicto (feat. Gigolo Y La Exce),62,61,6,,,,
71,up,Bachata Con Sentido,Al Final del Camino,79,62,8,,,,
72,down,Grupo Origen,C****n Yo Puedo,70,67,12,,,,
73,down,Blessd & SOG,Hagale Pues,67,38,14,,,,
74,up,Salsa Stars,"Qué Será, Qué Será",80,73,10,,,,
75,-,Rayo & Toby,Movimiento De Caderas,-,75,1,,,,
76,down,Chayanne,Bailando Bachata,75,75,6,,,,
77,up,Peso Pluma,NUEVA VIDA,77,53,11,,,,
78,up,Aventura,Los Infieles,91,78,2,,,,
79,up,Don Omar,Ojitos Chiquitos,83,74,25,,,,
80,-,Vicente Fernández,Millón de Primaveras,-,26,21,,,,
81,-,Tom Odell,Another Love,-,62,20,,,,
82,down,Penyair,Miercoles (feat. Alob),71,61,4,,,,
83,down,Luigi 21 Plus,Daga Adicta,76,76,3,,,,
84,-,Benson Boone,Beautiful Things,-,61,1,,,,
85,-,Andrés Cepeda,Día Tras Día,-,71,18,,,,
86,up,The Weeknd,Track 6,90,86,3,,,,
87,up,Bad Bunny,NO ME QUIERO CASAR,92,44,12,,,,
88,down,Kany García & Young Miko,En Esta Boca,61,50,3,,,,
89,down,Feid & Mañas Ru-Fino,LA VUELTA,74,51,13,,,,
90,up,Nicky Jam,Piensas en Mí,98,77,12,,,,
91,down,Pablo Nouvelle,Somos Solos Cuerpos I,85,66,4,,,,
92,up,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",94,70,19,,,,
93,-,Binomio de Oro,No Me Resignare,-,68,1,,,,
94,down,Arcángel & Grupo Frontera,ALV,87,46,15,,,,
95,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",78,17,10,,,,
96,down,La Banda del 5,La Juma,82,77,3,,,,
97,-,Golpe a Golpe,Estar Enamorado,-,93,3,,,,
98,-,Kapstam,Mucho Cuidado,-,94,1,,,,
99,-,Dei V,Trending Remix (feat. Myke Towers),-,69,1,,,,
100,-,Ricardo Arjona,Mujeres,-,89,2,,,,
