Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,8,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,2,8,,,,
3,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),2,1,4,,,,
4,up,Shakira & Rauw Alejandro,Te Felicito,4,4,10,,,,
5,up,KAROL G,PROVENZA,5,1,10,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,3,6,,,,
7,up,Ryan Castro & Feid,Monastery,7,1,33,,,,
8,up,Feid,Ferxxo 100,10,5,4,,,,
9,up,Blessd & Ryan Castro,Quien TV Remix,9,1,22,,,,
10,up,Bad Bunny,Efecto,11,9,7,,,,
11,down,Blessd,Instagram,8,3,12,,,,
12,up,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),12,8,7,,,,
13,up,Marco Antonio Solís,Si Te Pudiera Mentir,13,9,7,,,,
14,up,Borracha,Tendencia,15,12,4,,,,
15,up,Bad Bunny,Un Verano Sin Ti,16,14,7,,,,
16,up,Becky G. & KAROL G,MAMIII,17,1,16,,,,
17,-,Westcoast polima,Ultrasolo (Remix),-,17,1,,,,
18,-,Luis Alberto Posada,El Precio de Tu Error,-,17,68,,,,
19,down,Maluma,Mojando Asientos (feat. Feid),18,16,14,,,,
20,up,Ryan Castro,Mujeriego,22,4,28,,,,
21,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,12,3,,,,
22,up,Cris Mj,Una Noche en Medellín,24,8,19,,,,
23,up,José María Napoleón,Vive (En Vivo),25,22,7,,,,
24,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],23,4,40,,,,
25,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,26,20,6,,,,
26,up,Blessd & Rels B,Energía,52,26,2,,,,
27,-,Bresh & SHUNE,Andrea,-,27,1,,,,
28,up,Feid,Castigo,29,12,7,,,,
29,up,Christian Nodal,Ya No Somos Ni Seremos,33,10,19,,,,
30,down,Anitta,Envolver,28,11,17,,,,
31,up,Mora & Feid,LA INOCENTE,36,13,13,,,,
32,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,27,1,36,,,,
33,up,Feid,SI TÚ SUPIERAS (Bonus Track),34,2,45,,,,
34,up,Giblack,El Avioncito,35,3,27,,,,
35,down,Eden Muñoz,Chale,31,16,17,,,,
36,-,ZOOTAH,Tarot,-,33,1,,,,
37,up,Fresto Music,Me Hace Daño Verte,51,3,3,,,,
38,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,19,19,2,,,,
39,down,Domus,Party Animals (part II),30,23,3,,,,
40,-,Diveana,Boca Loca,-,38,1,,,,
41,down,Ryan Castro & Blessd,Niña de Mis Sueños,38,3,23,,,,
42,up,Raulín Rosendo,Uno Se Cura,48,36,10,,,,
43,-,Charlie Puth & Jung Kook,Left and Right,-,43,1,,,,
44,down,Ryan Castro,Wasa Wasa,40,28,6,,,,
45,down,"Alejo, Feid & Robi",Pantysito,42,9,15,,,,
46,-,Leo Mattioli,Después de Ti,-,46,3,,,,
47,up,Punk Rock Factory,We Don't Talk About Bruno,49,40,6,,,,
48,down,Ryan Castro,Q'Hubo Bebé,43,27,5,,,,
49,-,Sottotono,Amor de Mi Vida,-,44,1,,,,
50,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",39,33,4,,,,
51,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),45,22,7,,,,
52,down,Pure Nigga,"Cnv Sound, Vol. 14",44,38,9,,,,
53,-,Muerdo,Aguacero,-,53,1,,,,
54,down,Maluma & Chencho Corleone,Nos Comemos Vivos,41,27,3,,,,
55,-,Juan Morales Montero & Nuevo Trigo,Nada Sin Ti,-,55,1,,,,
56,down,Harry Styles,As It Was,54,35,13,,,,
57,up,Bad Bunny & Tony Dize,La Corriente,60,29,7,,,,
58,-,Lasso,Ojos Marrones,-,29,1,,,,
59,down,Paloma Faith,Only Love Can Hurt Like This,58,55,6,,,,
60,down,Bad Bunny,Un Ratito,57,22,8,,,,
61,up,El Alfa,Gogo Dance,66,53,6,,,,
62,-,Yeimy - Gelo Arango,Somos Uno Solo,-,62,1,,,,
63,up,Mora & Sech,TUS LÁGRIMAS,64,15,11,,,,
64,up,Kate Bush,Running Up That Hill (A Deal With God),70,46,4,,,,
65,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,76,62,12,,,,
66,-,Miky Woodz,La MVP,-,61,1,,,,
67,-,PIERO,Mi Viejo (En Vivo),-,23,1,,,,
68,down,Kevin Kaarl,San Lucas,65,32,10,,,,
69,up,Plan B,¿Por Que Te Demoras?,98,54,3,,,,
70,up,Julianno Sosa,Cochinae (feat. King Savagge),74,56,6,,,,
71,up,Eddy Herrera,Tu Eres Ajena,81,60,17,,,,
72,up,Otto Serge & Rafael Ricardo,Señora,89,58,5,,,,
73,down,Bad Bunny,Me Fui de Vacaciones,69,18,8,,,,
74,-,Binomio De Oro De America,Dime Cómo Te Olvido,-,61,5,,,,
75,-,Los Embajadores Criollos,Odiame,-,75,1,,,,
76,up,Joji,Glimpse of Us,88,76,2,,,,
77,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,77,1,,,,
78,down,Bad Bunny,Un Coco,75,34,8,,,,
79,up,Alzate,Así Es la Vida,84,79,5,,,,
80,down,Bad Bunny,Después de la Playa,67,15,8,,,,
81,up,Silva & Guerra,Te Haré Feliz,96,56,18,,,,
82,up,Dario Gomez,Por las Calles del Amor,91,28,9,,,,
83,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,73,25,5,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,61,40,4,,,,
85,-,Los Tigres del Norte,La Mesa Del Rincón,-,69,1,,,,
86,down,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],77,54,19,,,,
87,up,Don Omar,Ojitos Chiquitos,100,74,4,,,,
88,up,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),94,88,2,,,,
89,down,Bad Bunny,Dos Mil 16,87,30,5,,,,
90,up,Yiyo Sarante,Manos de Tijera,97,27,3,,,,
91,-,Los inquietos del vallenato,Te Sorprenderás,-,55,3,,,,
92,-,Los Tigres del Norte,Los Mandados,-,58,7,,,,
93,-,The Spectres,Be Bop Pop,-,93,1,,,,
94,down,Blessd,10 PM,79,23,7,,,,
95,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),90,59,20,,,,
96,-,Maxi M,La Familia Madrigal,-,96,1,,,,
97,up,Sangre Azul,Dueño y Señor,99,59,4,,,,
98,-,Dario Gomez,Sin Respeto No Hay Amor,-,26,18,,,,
99,-,Fernando,Cajita de Madera,-,82,3,,,,
100,-,Lhast,Saturno,-,69,1,,,,
