Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,6,,,,
2,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),2,1,2,,,,
3,up,La Bruja Salguero,Ella Baila Sola,3,3,3,,,,
4,up,KAROL G,TQG,5,1,10,,,,
5,down,Grupo Frontera & Bad Bunny,un x100to,4,4,3,,,,
6,up,Yandel & Feid,Yandel 150,6,1,19,,,,
7,up,Feid & Young Miko,Classy 101,7,4,5,,,,
8,up,Fresto Music,Me Hace Daño Verte,24,3,47,,,,
9,down,Carolina G,Mientras Me Curo Del Cora,8,3,6,,,,
10,up,KAROL G,AMARGURA,11,2,10,,,,
11,down,Feid,CHORRITO PA LAS ANIMAS,10,3,22,,,,
12,up,Peso Pluma & Blessd,Las Morras,12,12,5,,,,
13,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),14,1,48,,,,
14,up,Antony Santos,Vete y Aléjate de Mi,18,12,24,,,,
15,up,Los Ronaldos,Por las Noches,15,15,4,,,,
16,down,Feid,Normal,13,2,43,,,,
17,up,KAROL G & Romeo Santos,X SI VOLVEMOS,19,3,13,,,,
18,down,Arcángel & Bad Bunny,La Jumpa,17,4,23,,,,
19,down,Feid,Feliz Cumpleaños Ferxxo,16,1,37,,,,
20,down,Feid & Sean Paul,Niña Bonita,9,9,2,,,,
21,down,Grupo Frontera,No Se Va,20,20,29,,,,
22,up,Nico Hernandez,El Malo,25,18,14,,,,
23,-,Joey Moe,Hey Mor,-,2,14,,,,
24,down,Carin Leon & Grupo Frontera,Que Vuelvas,21,21,13,,,,
25,up,Breaka & Bakey,Pro Perc,26,25,5,,,,
26,up,Fuerza Regida & Grupo Frontera,Bebe Dame,31,26,13,,,,
27,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,30,27,5,,,,
28,down,Feid,Prohibidox,22,4,34,,,,
29,up,Luis Alfonso,No Me Haces Falta (En Vivo),36,21,9,,,,
30,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,35,5,9,,,,
31,down,Feid,Ferxxo 100,29,5,48,,,,
32,up,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),44,32,10,,,,
33,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,28,24,10,,,,
34,down,Manuel Turizo,La Bachata,27,2,43,,,,
35,-,Luis Alfonso,La Ex (En Vivo),-,6,1,,,,
36,down,Luister La Voz,Espacio,34,16,12,,,,
37,up,Yiyo Sarante,Manos de Tijera,41,27,40,,,,
38,up,Blessd,Ojitos Rojos,38,19,26,,,,
39,up,Lasso & José Madero,"De mí, de mí, de mí",60,39,2,,,,
40,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,4,30,14,2019-10-06,12,2019-10-13
41,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],37,16,7,,,,
42,up,KAROL G & Ovy On the Drums,CAIRO,47,3,22,,,,
43,down,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],39,9,7,,,,
44,up,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',49,40,11,,,,
45,down,Miley Cyrus,Flowers (Mixed),32,4,11,,,,
46,-,Los Tigres del Norte,La Carta,-,26,34,,,,
47,up,Arcángel,JS4E,50,5,22,,,,
48,-,Silvio Brito,Me Quito El Nombre,-,17,20,,,,
49,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),40,39,22,,,,
50,up,KAROL G,GUCCI LOS PAÑOS,51,21,10,,,,
51,down,Feid,REMIX EXCLUSIVO,45,8,7,,,,
52,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",42,4,7,,,,
53,down,Bizarrap & Shakira,Out of Your League (Mixed),48,2,10,,,,
54,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),57,4,3,,,,
55,down,Hadrian,Niño De Oro,54,46,17,,,,
56,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,24,7,,,,
57,-,Binomio De Oro De America,Mi Segunda Vida,-,40,9,,,,
58,-,Galy Galiano,La Cita,-,58,22,,,,
59,down,Ryan Castro,Ghetto Star,55,26,15,,,,
60,-,Yiyo Sarante,Qué Agonía,-,38,1,,,,
61,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,45,5,,,,
62,down,ROSALÍA & Rauw Alejandro,BESO,52,18,6,,,,
63,down,Eladio Carrión & Bad Bunny,Coco Chanel,58,22,7,,,,
64,down,Luis Alfonso,Caballero (En Vivo),62,30,2,,,,
65,up,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],66,38,2,,,,
66,up,Peer Produces,Peero Perro,68,58,5,,,,
67,-,Andrés Calamaro,Flaca,-,66,5,,,,
68,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,59,23,,,,
69,-,Karavana,Tití me preguntó,-,64,2,,,,
70,-,Silva & Guerra,Te Haré Feliz,-,56,23,,,,
71,up,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,78,60,13,,,,
72,-,Yolie Music,A Un Cariño Del Alma,-,59,20,,,,
73,-,Canserbero,Jeremías 17-5,-,65,6,,,,
74,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,20,32,,,,
75,-,Jesús Manuel Estrada,Después de tantos años,-,59,11,,,,
76,-,Don Omar,Dutty Love (feat. Natti Natasha),-,43,17,,,,
77,down,Adele,Set Fire to the Rain,65,52,17,,,,
78,up,Grupo Exterminador,Las Monjitas,85,53,5,,,,
79,-,Otto Serge,Señora,-,79,1,,,,
80,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,1,40,,,,
81,-,Tito Rojas,Siempre Seré,-,58,12,,,,
82,-,Bad Bunny,Un Verano Sin Ti,-,14,36,,,,
83,down,Canserbero,Es Épico,79,72,2,,,,
84,down,KAROL G,TUS GAFITAS,61,24,10,,,,
85,-,Raulín Rosendo,Uno Se Cura,-,36,35,,,,
86,-,yej,Chanel,-,70,1,,,,
87,down,Arcángel,Me Prefieres a Mi,72,42,15,,,,
88,-,Los inquietos del vallenato,Volver,-,60,8,,,,
89,down,Young Miko,Lisa,59,41,8,,,,
90,-,J Alvarez,Junto al Amanecer,-,65,1,,,,
91,down,Feid,EL CUARTO DE FERXXO,63,63,6,,,,
92,down,Luis R Conriquez,Me Metí En El Ruedo,76,75,6,,,,
93,-,Sangre Azul,Dueño y Señor,-,59,17,,,,
94,down,Junior H & Peso Pluma,El Azul,84,84,2,,,,
95,-,"Zion, Jory & Ken Y",More,-,90,1,,,,
96,down,Taiu & Milo j,Rara Vez,64,57,8,,,,
97,-,Los inquietos del vallenato,Te Sorprenderás,-,55,5,,,,
98,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,26,1,,,,
99,-,KAROL G,CAROLINA,-,40,4,,,,
100,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,26,1,,,,
