Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,24,60,2020-01-05,24,2020-02-02
2,up,GX,Yo Perreo Sola,3,1,13,30,2020-04-05,30,2020-04-05
3,up,Greeicy,Los Besos,4,1,6,,,,
4,down,Camilo,Favorito,2,1,9,32,2020-04-19,18,2020-04-26
5,up,Rauw Alejandro,Tattoo,7,1,15,74,2020-03-22,35,2020-07-26
6,up,Dalex & Lenny Tavárez,Bellaquita,8,3,30,92,2019-12-08,70,2020-01-26
7,down,Feid & Justin Quiles,Porfa,5,5,9,89,2020-04-19,77,2020-05-03
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,6,9,92,2020-04-19,62,2020-09-06
9,down,J Balvin,Rojo,6,2,14,36,2020-03-08,35,2020-03-29
10,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],10,3,30,67,2019-12-08,35,2020-02-09
11,up,Aya Nakamura,Djadja,12,3,7,85,2020-06-28,70,2020-07-19
12,up,Los Diablitos,No Te Vayas,15,7,30,,,,
13,up,Manuel Turizo,Quiéreme Mientras Se Pueda,17,13,4,,,,
14,down,Beele,Loco,11,2,20,90,2020-05-03,90,2020-05-03
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,1,30,3,2019-10-06,3,2019-10-06
16,up,Sech,Relación,33,1,8,78,2020-06-07,28,2020-07-19
17,down,Myke Towers,Diosa,16,5,17,45,2020-03-01,45,2020-03-01
18,up,Camilo & Evaluna Montaner,Por Primera Vez,18,9,12,96,2020-04-19,95,2020-04-26
19,down,J Balvin,Amarillo,13,1,11,30,2020-03-29,30,2020-03-29
20,-,Lady Gaga & Ariana Grande,Rain On Me,-,20,1,75,2020-05-24,1,2020-05-31
21,down,KAROL G & Nicki Minaj,Tusa,20,1,29,29,2019-11-17,5,2020-02-02
22,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",26,14,30,,,,
23,up,J Balvin,Azul,23,3,10,99,2020-03-29,70,2020-06-28
24,up,Espinoza Paz,Que Te Lo Crea Tu Madre,31,3,30,,,,
25,up,Rauw Alejandro & Farruko,Fantasías,29,1,30,92,2019-10-13,19,2019-12-08
26,up,Tones and I,Dance Monkey,28,4,27,6,2019-10-06,1,2019-11-10
27,up,Ray Bg,Como Te Hago Entender,40,27,23,,,,
28,down,J Balvin,Negro,27,16,10,,,,
29,down,Bad Bu,Si Veo a Tu Mamá,25,5,13,47,2020-03-08,42,2020-03-15
30,up,Marbelle,Adicta al Dolor,42,10,15,,,,
31,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,30,6,30,,,,
32,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,1,13,38,2020-03-08,7,2020-03-29
33,down,Maluma,ADMV (Versión Urbana),22,13,5,,,,
34,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),35,21,22,,,,
35,down,"Tainy, Anuel AA & Ozuna",Adicto,34,1,30,9,2019-10-06,9,2019-10-06
36,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,37,3,30,,,,
37,-,Morat & Sebastián Yatra,Bajo la Mesa,-,37,1,,,,
38,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",38,28,30,,,,
39,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,39,12,17,84,2020-02-16,84,2020-02-16
40,up,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],43,6,26,,,,
41,down,J Balvin,Morado,36,7,21,72,2020-01-19,50,2020-03-29
42,up,Los inquietos del vallenato,Ven a Mi,48,21,23,,,,
43,-,Camilo & Pedro Capó,Tutu,-,2,19,17,2019-10-06,15,2019-10-13
44,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",46,27,28,,,,
45,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),53,18,17,,,,
46,down,Andrés Cepeda,El Equivocado,24,24,3,,,,
47,-,Paola Jara,Salud por Él,-,17,23,,,,
48,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),32,25,12,,,,
49,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],50,14,12,,,,
50,up,Los Gigantes del Vallenato,Después del Adiós,55,41,21,,,,
51,up,KAROL G & Anuel AA,Follow,52,17,8,,,,
52,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],47,15,10,,,,
53,up,Jessi Uribe,La Culpa,54,13,13,,,,
54,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,51,9,12,,,,
55,-,Diomedes Díaz & Juancho Rois,26 de Mayo (Bonus Track),-,55,1,,,,
56,up,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,75,56,11,,,,
57,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],56,3,5,94,2020-05-31,13,2020-07-26
58,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,44,32,9,,,,
59,-,Harry Nach,Tak Tiki Tak,-,5,1,75,2020-06-14,75,2020-06-14
60,-,Danna Paola,Mala Fama,-,60,11,,,,
61,down,Camilo,El Mismo Aire,49,7,6,,,,
62,-,Agust D,Daechwita,-,62,1,22,2020-05-31,22,2020-05-31
63,down,Ayewaken,Blinding Lights,57,36,10,82,2020-01-26,44,2020-04-19
64,down,6ix9ine,GOOBA,41,8,3,100,2020-05-10,2,2020-05-17
65,up,Grupo Niche,Gotas de Lluvia,67,60,12,,,,
66,down,Frankie Ruiz,Tu Con El,58,58,10,,,,
67,down,Tribal King,Toco el Cielo (feat. Manco the Sound),59,52,18,,,,
68,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),68,48,13,,,,
69,down,Cali y El Dandee & Sebastián Yatra,Locura,61,38,3,,,,
70,down,Camilo & Christian Nodal,La Mitad,64,25,6,,,,
71,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,55,2,,,,
72,down,Bad Bunny & Sech,Ignorantes,60,7,15,94,2020-02-16,15,2020-03-08
73,up,Polo Montañez,Un Monton De Estrellas,80,50,5,,,,
74,down,Andy Rivera,La Oficial,72,23,7,,,,
75,up,El Vega,Te Encontré,77,59,5,,,,
76,down,Jay Wheeler & Dj Nelson,Me Enamoré,65,47,16,,,,
77,down,Luister La Voz,Al Carajo (En Vivo),66,14,15,,,,
78,up,Don Omar & Plan B,Hooka (feat. Plan B),78,46,3,,,,
79,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,60,1,,,,
80,down,J Balvin & Sky,Verde,62,26,6,,,,
81,-,Yaga Y Mackie,Aparentemente (feat. Arcangel & De La Ghetto),-,65,4,,,,
82,-,Danna Paola,Contigo,-,82,1,,,,
83,down,J Balvin,Gris,71,20,10,,,,
84,up,Alzate,Copita de Licor,95,19,7,,,,
85,up,Doja Cat,Say So (feat. Nicki Minaj),89,81,6,57,2020-03-08,13,2020-05-10
86,down,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,81,61,2,,,,
87,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,70,24,13,,,,
88,-,Anthony Zambrano,Viniste Por Mi,-,63,9,,,,
89,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),79,59,3,99,2020-05-17,99,2020-05-17
90,-,Dread Mar I,Hoja en Blanco,-,4,1,,,,
