Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,2,1,2,,,,
2,down,Farruko,$,1,1,2,,,,
3,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",4,1,14,,,,
4,down,Ryan Castro,Wasa Wasa,3,1,11,,,,
5,up,Blessd,Dos Problemas,6,3,12,,,,
6,up,Bad Bunny,Yonaguni,8,2,20,,,,
7,down,Maluma,Sobrio,5,5,15,,,,
8,up,Joaquin Guiller,Usted No Me Olvida,9,5,35,,,,
9,up,Ryan Castro,Jordan,11,5,18,,,,
10,up,Feid,SI TÚ SUPIERAS (Bonus Track),10,2,9,,,,
11,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],13,4,4,,,,
12,up,Ryan Castro,Malory,12,5,5,,,,
13,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,16,4,32,,,,
14,up,KAROL G,200 COPAS,14,3,30,,,,
15,up,Grupo Niche,Algo Que Se Quede,21,6,30,,,,
16,-,Adele,Easy On Me,-,16,1,,,,
17,up,"Mora, Bad Bunny & Sech",Volando (Remix),23,14,15,,,,
18,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,6,5,,,,
19,down,Money Man,Money Man Perry,18,18,5,,,,
20,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],25,4,34,,,,
21,down,Aventura & Bad Bunny,Volví,17,9,12,,,,
22,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,15,3,,,,
23,up,Andy Rivera & Ñejo,Monumento,30,5,2,,,,
24,up,Alzate & Yeison Jimenez,Mi Venganza,28,13,31,,,,
25,down,Gera MX & Christian Nodal,Botella Tras Botella,24,10,20,,,,
26,down,J Balvin & Maria Becerra,Qué Más Pues?,20,3,21,,,,
27,down,KAROL G,EL MAKINON,26,1,30,63,2021-04-04,43,2021-05-02
28,down,Rauw Alejandro,Todo De Ti (Mixed),19,19,3,,,,
29,down,KAROL G,SEJODIOTO,22,12,5,,,,
30,up,TINI & Maria Becerra,Miénteme,33,19,23,,,,
31,down,Tiësto & KAROL G,Don't Be Shy,27,10,10,,,,
32,up,Corazón Serrano,Me Haces Falta Tú,41,26,6,,,,
33,down,KAROL G,EL BARCO,29,7,30,,,,
34,up,La Banda al Rojo Vivo,El Avión (En Vivo),39,28,6,,,,
35,down,Blessd & The Rudeboyz,Hace Tiempo,31,12,14,,,,
36,up,El Fantasma & Los Dos Carnales,C****n y Vago,37,10,44,96,2020-11-01,24,2021-02-14
37,down,Blessd,IMPOSIBLE,36,13,23,,,,
38,up,Dalida Buenas Noches,Buenas noches mi amour,40,38,2,,,,
39,down,Natti Natasha & Becky G.,Ram Pam Pam,32,2,27,,,,
40,down,Luis Alberto Posada,El Precio de Tu Error,38,17,48,,,,
41,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),43,21,25,90,2019-12-15,81,2020-05-17
42,down,Sebastián Yatra & Myke Towers,Pareja Del Año,35,2,27,24,2021-05-02,9,2021-05-16
43,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,46,3,2020-11-08,1,2020-11-15
44,-,Living,Recuérdame,-,31,1,,,,
45,up,Zion & Lennox,Loco,55,31,9,,,,
46,up,Leonel García,Todas Juntas (feat. Vicente Garcia),60,46,2,,,,
47,up,Rauw Alejandro & Anuel AA,Reloj,50,3,40,100,2020-11-22,32,2021-01-17
48,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,2,34,53,2021-03-28,13,2021-05-02
49,down,Sech,911,34,3,34,63,2021-03-21,27,2021-04-04
50,down,Becky G. & El Alfa,Fulanito,45,15,18,,,,
51,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,48,3,,,,
52,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],58,41,14,,,,
53,-,Jaime Zabala,Johanna Curame Curame,-,28,4,,,,
54,down,"Nio García, J Balvin & Bad Bunny",AM Remix,47,10,14,,,,
55,down,Tiago pzk & Lit Killah,Entre Nosotros,52,24,15,,,,
56,down,Bad Bunny,120,51,51,5,99,2020-12-06,99,2020-12-06
57,down,Ach,Perra (feat. Nyzk & 2wice),53,53,2,,,,
58,down,Doja Cat,Woman,46,43,3,,,,
59,-,Los Dos Carnales,El Envidioso,-,28,32,71,2020-07-05,13,2020-08-09
60,up,Sin Límite,Otra Noche Sin Ti,64,55,11,,,,
61,up,La Novel de Martín Guevara,Vida de Rico,86,16,17,,,,
62,down,Feid,TE MATA,54,27,9,,,,
63,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,32,7,,,,
64,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,15,35,44,2020-11-22,7,2020-12-27
65,down,Boza,Ella,62,41,8,,,,
66,-,Doja Cat,Need To Know,-,58,9,,,,
67,-,Billie Eilish,Happier Than Ever,-,67,4,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,61,8,,,,
69,-,Camilo & Evaluna Montaner,Por Primera Vez,-,9,47,96,2020-04-19,95,2020-04-26
70,-,Elvis Crespo,Nuestra Canción,-,55,1,,,,
71,down,Tokischa & ROSALÍA,Linda,61,58,4,,,,
72,-,Alivio Mental,Descanso Mental,-,72,1,,,,
73,down,Oliver Tree,Life Goes On,69,29,8,,,,
74,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,41,2,,,,
75,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,56,1,84,2019-10-27,84,2019-10-27
76,-,Natalia,Creo en Ti,-,48,11,,,,
77,down,LISA,LALISA,68,12,6,,,,
78,up,Bruno Mars,Locked Out of Heaven,89,49,3,,,,
79,down,Feid,TENGO FE,72,26,13,,,,
80,down,The Kid LAROI & Justin Bieber,Stay,63,40,10,,,,
81,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),42,24,3,,,,
82,down,Ovy On The Drums & Beele,Inolvidable,81,40,18,,,,
83,down,TWICE,The Feels,79,59,3,,,,
84,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),80,62,5,,,,
85,-,Joe Arroyo,Tal para Cual,-,64,1,,,,
86,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,50,12,,,,
87,down,Ateriko,Pa Que Se Lo Gozen,75,57,15,,,,
88,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,57,7,,,,
89,down,"ChocQuibTown, Lil Silvio & El Vega & La Ross Maria",Morena,57,57,2,,,,
90,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,14,5,,,,
91,down,Plan B,Fanática Sensual,87,61,14,,,,
92,-,David Pabon,Si Me Ves Llorar,-,74,7,,,,
93,-,Kany García,Confieso,-,40,1,,,,
94,up,Dario Gomez,Sin Respeto No Hay Amor,96,26,11,,,,
95,-,Dario Gomez,Sin Amor También Se Vive,-,31,5,,,,
96,-,"BIN, Mainstreet & Ajaxx",Saturno,-,77,4,,,,
