Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,2,1,7,,,,
2,down,Ryan Castro & Feid,Monastery,1,1,19,,,,
3,up,Blessd & Ryan Castro,Quien TV Remix,3,1,8,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,4,4,15,,,,
5,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,4,1,,,,
6,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,1,22,,,,
7,down,Ryan Castro,Jordan,5,5,40,,,,
8,down,Ryan Castro,Mujeriego,6,4,14,,,,
9,-,"Alejo, Feid & Robi",Pantysito,-,9,1,,,,
10,-,TikTok Mania,We Don't Talk About Bruno,-,10,1,,,,
11,down,Grupo Niche,Algo Que Se Quede,9,6,52,,,,
12,down,Anitta,Envolver,11,11,3,,,,
13,down,Ryan Castro & Blessd,Niña de Mis Sueños,10,3,9,,,,
14,-,Paulo Londra,Plan A,-,6,1,,,,
15,down,Calibre 50,Si Te Pudiera Mentir,14,12,17,,,,
16,down,Cris Mj,Una Noche en Medellín,15,8,5,,,,
17,down,Giblack,El Avioncito,13,3,13,,,,
18,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],18,4,26,,,,
19,-,Residente,This is Not América (feat. Ibeyi),-,19,1,,,,
20,down,Feid,SI TÚ SUPIERAS (Bonus Track),17,2,31,,,,
21,up,Eden Muñoz,Chale,34,16,3,,,,
22,down,Ryan Castro,Wasa Wasa,16,1,33,,,,
23,down,Andy Rivera & Ñejo,Monumento,20,5,24,,,,
24,down,Blessd,Dos Problemas,22,3,34,,,,
25,down,Natalia Lafourcade,Hasta la Raíz,21,17,21,,,,
26,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",19,1,36,,,,
27,down,Residente,Bzrp Music Sessions #49,12,12,2,,,,
28,down,Pablo Inzunza,Friki Friki,26,26,4,,,,
29,-,Farruko,$,-,1,19,,,,
30,down,KAROL G,EL BARCO,24,7,46,,,,
31,up,Luis Alberto Posada,El Precio de Tu Error,37,17,60,,,,
32,down,KAROL G,EL MAKINON,25,1,52,63,2021-04-04,43,2021-05-02
33,down,Refugio de Amor,Por el Amor de una Mujer,31,14,15,,,,
34,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),33,21,47,90,2019-12-15,81,2020-05-17
35,down,Christian Nodal,Ya No Somos Ni Seremos,30,10,5,,,,
36,down,"Mora, Bad Bunny & Sech",Volando (Remix),32,14,35,,,,
37,down,DEKKO,12x3,28,11,13,,,,
38,up,Living,Recuérdame,45,31,13,,,,
39,down,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,35,7,14,,,,
40,down,Sugey Torres,En lo profundo/Peso,23,14,6,,,,
41,up,Maluma,Sobrio,41,5,37,,,,
42,up,Feid,VACAXIONES,44,3,22,,,,
43,down,Keyvin C & Dj Chawala,El Columpio,39,17,12,,,,
44,down,Bad Bunny,Yonaguni,29,2,42,,,,
45,down,La Familia de Ukeleles,La Familia,38,21,8,,,,
46,up,Arelys Henao,Lo Pasado Pisado,50,46,10,,,,
47,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),48,20,19,,,,
48,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,40,15,25,,,,
49,down,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],36,36,2,,,,
50,down,Blessd,IMPOSIBLE,49,13,45,,,,
51,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,32,17,,,,
52,down,Olga Lucía Vives & Isabel Garcés,Inspiración,47,32,6,,,,
53,up,Sebastián Yatra,Tacones Rojos,54,39,21,,,,
54,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",51,17,16,,,,
55,-,Made Vi,200 Copas,-,22,1,,,,
56,-,Morat,No Se Va,-,41,1,,,,
57,up,Morat,Cuando Nadie Ve,76,57,2,,,,
58,down,Feid,Nieve,42,33,3,,,,
59,up,Jorge Oñate,No Comprendí Tu Amor,61,32,31,,,,
60,down,Calibre 50,A La Antigüita (En Vivo),57,51,18,,,,
61,up,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],62,54,5,,,,
62,up,Mr Black El Presidente,Catalina,65,27,13,,,,
63,down,Season of you,Season of you (ทุกฤดู),52,43,5,,,,
64,up,La Adictiva Banda San José de Mesillas,Después de Ti Quién,68,56,10,84,2019-10-27,84,2019-10-27
65,-,ROSALÍA,CANDY,-,65,1,,,,
66,-,Grupo Niche,Busca Por Dentro,-,66,3,,,,
67,down,Eminem,Without Me,59,53,10,,,,
68,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),63,63,4,,,,
69,-,El Vega,Te Encontré,-,59,22,,,,
70,up,Rayo & Toby,Movimiento de Caderas,71,70,8,,,,
71,up,Arelys Henao,Amante y Amigo,79,71,5,,,,
72,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),53,35,5,,,,
73,up,Vicente Fernández,Millón de Primaveras,74,26,15,,,,
74,up,Silva & Guerra,Te Haré Feliz,87,56,4,,,,
75,-,Troy,Ni Parientes Somos,-,75,2,,,,
76,down,Tal Vez,Tal Vez,72,70,8,,,,
77,down,Beéle,Si Te Interesa,67,19,19,,,,
78,up,Eddy Herrera,Tu Eres Ajena,91,60,8,,,,
79,up,Wiso G,La Química,80,79,5,,,,
80,-,Guayacán Orquesta,Oiga Miré Vea - Commentary,-,24,11,,,,
81,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",94,72,8,,,,
82,-,DEMBOW MUNDIAL,Jugaremos Muevete en Luz Verde DEMBOW,-,61,1,,,,
83,down,Bad Bunny,Otra Noche en Miami,70,53,9,,,,
84,-,Dario Gomez,Sin Amor También Se Vive,-,69,9,,,,
85,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),83,31,6,,,,
86,down,Maná,Te Lloré un Río,77,42,4,,,,
87,down,Canserbero,Jeremias 17-5,75,75,12,,,,
88,down,The Neighbourhood,Sweater Weather,84,84,7,77,2021-01-10,63,2021-02-07
89,-,Los Tigres del Norte,La Mesa del Rincón (feat. Andrés Calamaro),-,57,10,,,,
90,-,J Alvarez,La Pregunta,-,70,4,,,,
91,-,Morat,Aprender A Quererte,-,74,1,,,,
92,down,CNCO,Mis Ojos Lloran por Ti,86,62,13,,,,
93,-,Bacilos,Caraluna,-,64,1,,,,
94,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,57,10,,,,
95,-,Stray Kids,MANIAC,-,95,1,,,,
96,-,Jessi Uribe,Si Me Ven Llorando,-,90,2,,,,
97,down,Canserbero,Maquiavelico,89,76,10,,,,
98,down,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",90,66,11,,,,
