Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,9,,,,
2,up,Xavi,La Diabla,2,2,6,,,,
3,up,Maluma & Carin Leon,Según Quién,3,1,24,,,,
4,-,Blessd & Feid,SI SABE FERXXO,-,4,1,,,,
5,down,La Cantina,La Cantina,4,1,8,,,,
6,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),7,1,10,,,,
7,down,Feid & Pirlo,CUAL ES ESA,5,5,9,,,,
8,up,Xavi,La Víctima,9,6,5,,,,
9,-,Blessd,CONDENADO AL EXITO II,-,9,1,,,,
10,down,Peso Pluma & Anitta,BELLAKEO,8,8,7,,,,
11,down,Geoxor,Lollipop,6,2,4,,,,
12,down,KAROL G,AMARGURA,10,2,46,,,,
13,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,11,11,11,,,,
14,up,KAROL G & Peso Pluma,QLONA,15,2,25,,,,
15,down,Yeison Jimenez,Vete,14,6,23,,,,
16,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],17,7,16,,,,
17,down,Bad Bunny,PERRO NEGRO,13,2,12,,,,
18,down,Lala Tamar,A Lala Ya Lalla,12,1,26,,,,
19,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),20,14,17,,,,
20,down,Carin Leon,La Primera Cita,18,8,23,,,,
21,up,Kany García & Carin Leon,Te Lo Agradezco,24,19,26,,,,
22,down,Jere Klein & Gittobeatz,ANDO,16,12,8,,,,
23,up,Myke Towers,LA FALDA,38,15,4,,,,
24,down,KAROL G,MI EX TENÍA RAZÓN,19,1,24,,,,
25,-,Blessd,AP,-,10,13,,,,
26,up,Blessd,VISAJE,27,18,12,,,,
27,down,Yeison Jimenez & Pasabordo,Hasta La Madre,21,12,34,,,,
28,down,Louis Jordan & His Tympany Five,Mop! Mop!,26,26,7,,,,
29,up,Luis Alfonso,La Ex (En Vivo),29,6,40,,,,
30,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,30,30,4,,,,
31,down,KAROL G,TQG,25,1,49,,,,
32,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,22,9,19,,,,
33,down,Bryan Jesús,Corazón Roto,31,11,8,,,,
34,up,Christian Nodal,Ya No Somos Ni Seremos,42,10,54,,,,
35,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),28,1,45,,,,
36,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",23,17,4,,,,
37,-,Estilo Al Norte,Qué Agonía,-,33,22,,,,
38,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,34,26,40,,,,
39,down,Jaime Diaz,Perdió Su Turno,36,25,37,,,,
40,-,Jhonny Rivera & Jenny Lopez,Culpables,-,40,1,,,,
41,down,Feid & Rema,BUBALU,33,25,19,,,,
42,-,Feid & Young Miko,Classy 101,-,4,41,,,,
43,down,Dei V & Bryant Myers,Narcotics,35,35,15,,,,
44,up,"Blessd, Peso Pluma & SOG",Ojos Azules,47,10,23,,,,
45,down,Blessd & SOG,Hagale Pues,40,38,8,,,,
46,-,Luis Alfonso,Caballero (En Vivo),-,30,22,,,,
47,down,Carlos Libedinsky,Que Onda?,39,33,13,,,,
48,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,44,22,26,,,,
49,up,Carlos Vives,La Foto de los Dos,50,42,16,,,,
50,down,Silvestre Dangond,BACANO,49,18,7,,,,
51,down,Unknown,Cancion Del Que No Hace Nada,45,19,16,,,,
52,up,Melendi,Destino o Casualidad,57,52,2,,,,
53,-,Blessd,SORNERITO,-,53,1,,,,
54,up,Feid & Mañas Ru-Fino,LA VUELTA,55,51,7,,,,
55,up,Feid,Prohibidox,59,4,51,,,,
56,down,Bad Bunny,MONACO,52,7,16,,,,
57,-,Blessd & Jory Boy,SI A BUENO,-,32,1,,,,
58,down,Jhonny Rivera,El Intenso,56,42,4,,,,
59,down,Silvestre Dangond,NI MEDIA LLAMADA,53,24,13,,,,
60,up,Feid,YO AK,65,45,4,,,,
61,down,Collectif Métissé,"Reggaeton, Reggaeton",51,30,15,,,,
62,down,Luis Miguel,Decídete,58,56,10,,,,
63,down,Bad Bunny,NO ME QUIERO CASAR,54,44,6,,,,
64,-,Romeo Santos,Necio (feat. Carlos Santana),-,54,6,,,,
65,up,Modus,Nada Sin Ti,67,56,2,,,,
66,-,Blessd,HAGALE OME,-,66,1,,,,
67,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),71,59,30,,,,
68,-,Adolecentes Orquesta,Me Tengo Que Ir,-,68,1,,,,
69,up,Lhast,Saturno,89,69,4,,,,
70,-,Amelia Warner,Eve,-,54,4,,,,
71,up,Ronny Mercedes,QUE TAL,84,41,4,,,,
72,up,Victor Manuelle,No Quería Engañarte,85,45,3,,,,
73,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),80,57,2,,,,
74,down,Peso Pluma,NUEVA VIDA,63,53,5,,,,
75,down,Grupo Origen,C****n Yo Puedo,73,67,6,,,,
76,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),60,55,5,,,,
77,-,La Asociacion,Historia de un Taxi,-,49,2,,,,
78,-,Blessd & Sky Rompiendo,ESO ES TODO,-,78,1,,,,
79,down,Boz DahDon,Harley Quinn,70,61,5,,,,
80,up,Banda El Recodo de Cruz Lizárraga,Ayer Y Hoy,94,48,3,,,,
81,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",61,16,19,,,,
82,down,Soy Pau,Besito (feat. Tony),69,63,7,,,,
83,down,Picus,SÚPER ULTRA MEGA,68,65,16,,,,
84,-,Kany García & Christian Nodal,La Siguiente,-,33,19,,,,
85,up,"Nicky Jam, Sech, Feid, J Balvin, Maluma & Justin Quiles",PORFA (Remix) [Mixed],93,48,2,,,,
86,down,Kali Uchis,Igual Que Un Ángel,79,79,3,,,,
87,down,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),82,61,12,,,,
88,up,Nicky Jam & Beéle,Calor,95,88,4,,,,
89,up,Arcángel & Grupo Frontera,ALV,91,46,9,,,,
90,-,Bachata Con Sentido,Al Final del Camino,-,62,2,,,,
91,-,Melendi,La promesa,-,83,1,,,,
92,down,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),77,48,17,,,,
93,-,Blessd,Barrio Antioquia,-,51,10,,,,
94,-,Adalberto Santiago,La Noche Mas Linda,-,33,22,,,,
95,-,Coldplay,Viva la Vida (Live),-,45,1,,,,
96,down,Soley & Reboll333,3:33,72,30,9,,,,
97,-,Blessd & Leka el Poeta,CHIMBA DE TEMA,-,97,1,,,,
98,up,Salsa Stars,"Qué Será, Qué Será",100,73,4,,,,
99,-,Blessd,FLETECITO,-,99,1,,,,
100,-,Rata Blanca,Mujer Amante,-,63,21,,,,
