Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,7,,,,
2,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,2,1,,,,
3,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",2,1,6,,,,
4,up,Ryan Castro,Wasa Wasa,7,1,3,,,,
5,down,Blessd,Dos Problemas,3,3,4,,,,
6,down,Bad Bunny,Yonaguni,4,2,12,,,,
7,down,Ryan Castro,Jordan,6,5,10,,,,
8,down,KAROL G,200 COPAS,5,3,22,,,,
9,up,J Balvin & Maria Becerra,Qué Más Pues?,9,3,13,,,,
10,down,Rauw Alejandro,Todo De Ti,8,1,14,,,,
11,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,11,4,24,,,,
12,down,Tiësto & KAROL G,Don't Be Shy,10,10,2,,,,
13,up,Maluma,Sobrio,18,5,7,,,,
14,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,14,1,,,,
15,down,KAROL G,EL MAKINON,13,1,22,63,2021-04-04,43,2021-05-02
16,down,"Mora, Bad Bunny & Sech",Volando (Remix),15,14,7,,,,
17,down,Aventura & Bad Bunny,Volví,14,9,4,,,,
18,down,Espinoza Paz,Soltero Feliz,12,3,25,,,,
19,up,Blessd & The Rudeboyz,Hace Tiempo,23,12,6,,,,
20,up,TINI & Maria Becerra,Miénteme,21,19,15,,,,
21,down,Gera MX & Christian Nodal,Botella Tras Botella,19,10,12,,,,
22,down,"Nio García, J Balvin & Bad Bunny",AM Remix,20,10,6,,,,
23,down,Joaquin Guiller,Usted No Me Olvida,17,5,27,,,,
24,down,Becky G. & El Alfa,Fulanito,22,15,10,,,,
25,down,Natti Natasha & Becky G.,Ram Pam Pam,16,2,19,,,,
26,down,KAROL G,EL BARCO,24,7,22,,,,
27,-,Feid,TE MATA,-,27,1,,,,
28,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],27,4,26,,,,
29,up,Blessd,IMPOSIBLE,29,13,15,,,,
30,-,Rauw Alejandro,Cúrame,-,23,3,,,,
31,up,Tiago pzk & Lit Killah,Entre Nosotros,33,24,7,,,,
32,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,2,27,53,2021-03-28,13,2021-05-02
33,-,Ingratax,París,-,18,5,,,,
34,down,Sech,911,26,3,29,63,2021-03-21,27,2021-04-04
35,down,Alzate & Yeison Jimenez,Mi Venganza,30,13,23,,,,
36,down,Sebastián Yatra & Myke Towers,Pareja Del Año,31,2,19,24,2021-05-02,9,2021-05-16
37,down,El Fantasma & Los Dos Carnales,C****n y Vago,34,10,36,96,2020-11-01,24,2021-02-14
38,down,Myke Towers & Juhn,Bandido,36,1,37,40,2021-01-03,6,2021-02-28
39,-,Feid,JORDAN IV,-,39,1,,,,
40,up,Feid,TENGO FE,50,26,5,,,,
41,-,Zion & Lennox,Loco,-,31,1,,,,
42,down,Flow Key,Beggin' (feat. Diego Senna),35,24,3,,,,
43,-,Feid,CORONE,-,43,1,,,,
44,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,38,13,51,93,2020-09-20,66,2020-09-27
45,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],53,22,5,,,,
46,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),37,21,17,90,2019-12-15,81,2020-05-17
47,down,Grupo Niche,Algo Que Se Quede,40,6,22,,,,
48,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),44,26,19,,,,
49,down,Doja Cat,Woman,48,35,2,,,,
50,-,Anuel AA,23 Preguntas,-,46,1,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,51,40,3,,,,
52,down,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],47,41,6,,,,
53,down,Marc Segui & Pol Granch,Tiroteo,46,37,8,,,,
54,-,TINI & Manuel Turizo,Maldita Foto,-,54,1,,,,
55,up,Natalia,Creo en Ti,57,48,5,,,,
56,-,Feid,EL PADRINO,-,56,1,,,,
57,-,Justin Quiles & Maluma,La Botella,-,57,1,,,,
58,down,Sech,Sal y Perrea,43,13,17,,,,
59,-,Feid & Sky Rompiendo,CHIMBITA,-,16,24,,,,
60,-,J Balvin & Skrillex,In Da Getto,-,37,6,,,,
61,down,Plan B,Es Un Secreto (Reggaeton),58,46,13,,,,
62,down,Ñejo,Muy Feliz,56,32,11,,,,
63,down,Doja Cat,Need To Know,61,58,3,,,,
64,down,ドン・オマール,Guaya Guaya,59,55,5,,,,
65,-,Pablo Alborán,Saturno,-,47,5,,,,
66,down,Laura Y Juan,No Te Quiero Perder,52,51,8,,,,
67,down,Sin Límite,Otra Noche Sin Ti,63,55,3,,,,
68,-,Feid,HECTOL,-,68,1,,,,
69,-,Jessy J,Siempre,-,69,3,,,,
70,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,64,64,5,,,,
71,-,Feid & Icon,PURRITO APA,-,24,11,,,,
72,down,Roberto Carlos,Un Gato en la Oscuridad (Un Gato Nel Blu) [En Vivo],65,65,3,,,,
73,-,Feid,COMO CUANDO,-,73,1,,,,
74,-,Feid,FUMETEO,-,45,5,,,,
75,-,Feid & Ñejo,FERXXO X ÑEJO,-,46,23,,,,
76,-,David Pabon,Si Me Ves Llorar,-,74,1,,,,
77,down,Ateriko,Pa Que Se Lo Gozen,68,57,7,,,,
78,-,Stray Kids,Thunderous,-,72,1,,,,
79,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,67,30,16,,,,
80,down,Bad Bunny,A Tu Merced,72,47,8,89,2020-03-08,89,2020-03-08
81,-,Feid,14 De Febrero,-,61,2,,,,
82,down,CNCO,Mis Ojos Lloran por Ti,76,62,8,,,,
83,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),80,50,9,,,,
84,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,65,1,,,,
85,down,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",84,66,3,,,,
86,up,Plan B,Fanática Sensual,87,61,6,,,,
87,-,KAROL G,Ocean,-,12,3,77,2019-10-27,77,2019-10-27
88,-,Justin Quiles & Sech,Contradicción,-,88,1,,,,
89,-,Puro Sentimiento,El Tirulá,-,89,1,,,,
90,down,Don Omar,La Vecinita (feat. Vico C),55,55,2,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),81,50,7,,,,
92,down,Andy Rivera,Alguien Más,70,70,4,,,,
93,down,BTS,Butter,89,7,14,,,,
94,down,Los inquietos del vallenato,Volver,78,60,4,,,,
95,-,Dread Mar I,Hoja en Blanco,-,82,11,,,,
96,-,Afaz Natural,Quizás,-,89,3,,,,
97,-,Santiago Cruz,Desde Lejos,-,89,3,,,,
