Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,5,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,1,8,,,,
3,-,Dani Martín,Avioncito de Papel (feat. Camilo),-,3,2,,,,
4,up,Blessd,Quien TV,7,3,7,,,,
5,down,Ryan Castro,Wasa Wasa,3,1,19,,,,
6,up,Farruko,$,6,1,10,,,,
7,up,Ryan Castro,Jordan,8,5,26,,,,
8,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],4,4,12,,,,
9,up,Feid,VACAXIONES,10,3,8,,,,
10,down,Joaquin Guiller,Usted No Me Olvida,5,5,43,,,,
11,up,Blessd,Dos Problemas,12,3,20,,,,
12,-,Feid & KAROL G,FRIKI,-,12,1,,,,
13,down,Grupo Niche,Algo Que Se Quede,11,6,38,,,,
14,up,Feid,SI TÚ SUPIERAS (Bonus Track),19,2,17,,,,
15,down,Bad Bunny,Yonaguni,13,2,28,,,,
16,-,Greeicy & Cultura Profética,Te Creí,-,16,1,,,,
17,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",9,1,22,,,,
18,down,Andy Rivera & Ñejo,Monumento,16,5,10,,,,
19,down,El Clooy,Ganas (feat. Blessd) [Remix],15,15,3,,,,
20,down,Maluma,Sobrio,14,5,23,,,,
21,-,Vicente Fernández,Por Tu Maldito Amor,-,21,1,,,,
22,down,DJ Dever & La Toxi Costeña,Macta Llega,18,5,7,,,,
23,down,Ryan Castro,Malory,21,5,13,,,,
24,down,KAROL G,200 COPAS,17,3,38,,,,
25,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,7,2,,,,
26,-,Vicente Fernández,Millón de Primaveras,-,26,1,,,,
27,down,KAROL G,EL MAKINON,22,1,38,63,2021-04-04,43,2021-05-02
28,down,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,20,17,4,,,,
29,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),23,20,7,,,,
30,down,Gera MX & Christian Nodal,Botella Tras Botella,26,10,28,,,,
31,up,Blessd,IMPOSIBLE,33,13,31,,,,
32,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,32,4,40,,,,
33,down,Beéle,Si Te Interesa,24,19,5,,,,
34,up,Aventura & Bad Bunny,Volví,34,9,20,,,,
35,down,"Mora, Bad Bunny & Sech",Volando (Remix),30,14,23,,,,
36,-,Conjunto Agua Azul,Aca Entre Nos (En Vivo),-,36,1,,,,
37,-,Aparato Raro,Calibraciones Aparato Raro,-,37,7,,,,
38,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,17,2,,,,
39,down,Los Rieleros del Norte,El Columpio,27,25,2,,,,
40,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,38,15,11,,,,
41,-,LMT,Cuando Yo Quería Ser Grande,-,41,3,,,,
42,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,1,,,,
43,down,J Balvin & Maria Becerra,Qué Más Pues?,40,3,29,,,,
44,down,La Banda al Rojo Vivo,El Avión (En Vivo),29,28,14,,,,
45,up,Royce,Catalina,53,37,2,,,,
46,up,Natalia Lafourcade,Hasta la Raíz,48,17,7,,,,
47,down,Camilo & Evaluna Montaner,Índigo,41,1,10,,,,
48,down,KAROL G,SEJODIOTO,36,12,13,,,,
49,-,Vicente Fernández,Estos Celos,-,49,1,,,,
50,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),42,21,33,90,2019-12-15,81,2020-05-17
51,up,Calibre 50,Si Te Pudiera Mentir,77,12,3,,,,
52,-,Refugio de Amor,Por el Amor de una Mujer,-,14,1,,,,
53,down,Money Man,Money Man Perry,52,18,13,,,,
54,down,Guayacán Orquesta,Oiga Miré Vea - Commentary,43,24,6,,,,
55,up,Sebastián Yatra,Tacones Rojos,59,39,7,,,,
56,-,"Imagine Dragons, JID & League of Legends",Enemy,-,40,3,,,,
57,down,Dario Gomez,Que Diciembre Tan Solo,39,29,7,,,,
58,-,Los Tigres del Norte,Los Mandados,-,58,1,,,,
59,up,Bruno Mars,Locked Out of Heaven,70,49,11,,,,
60,-,Vicente Fernández,Lástima Que Seas Ajena,-,60,1,,,,
61,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),68,50,20,,,,
62,-,Andy Rivera & Carin Leon,Alguien Más (Versión Regional),-,62,1,,,,
63,-,Elvis Crespo,Nuestra Canción,-,56,1,,,,
64,down,Tiësto & KAROL G,Don't Be Shy,62,10,18,,,,
65,-,Camilo,Pesadilla,-,47,1,,,,
66,down,Sin Límite,Otra Noche Sin Ti,56,55,19,,,,
67,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,67,1,75,2021-04-18,6,2021-05-16
68,-,J Balvin,Una Nota,-,50,5,,,,
69,-,Marichi Azteca,A Mi Manera,-,69,1,,,,
70,down,Justin Quiles,Colorín Colorado,67,45,8,,,,
71,up,zzoilo & Aitana,Mon Amour (Remix),71,51,5,,,,
72,-,Gayle,abcdefu,-,72,2,,,,
73,-,Marissa Mur,Que Te Vaya Bonito,-,73,1,,,,
74,-,Mihai Toma,Paparuda Ruda (feat. Surorile Osoianu),-,74,1,,,,
75,down,Calibre 50,A La Antigüita (En Vivo),66,51,4,,,,
76,-,Musica Mexicana,No Me Se Rajar,-,76,1,,,,
77,-,Camila,Navidad Sin Ti,-,54,1,,,,
78,-,Doja Cat,Woman,-,35,11,,,,
79,down,Adele,Strangers By Nature,78,54,6,,,,
80,up,Trueno,DANCE CRIP,83,61,4,,,,
81,up,Kany García,Confieso,82,40,9,,,,
82,-,Vicente Fernández,Mujer,-,82,1,,,,
83,-,Vicente Fernández,Volver Volver,-,83,1,,,,
84,up,Esteman,Mr. Trance,91,84,2,,,,
85,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,79,31,4,,,,
86,-,Drakeson,Happier Than Ever,-,77,2,,,,
87,-,Vicente Fernández,Paloma Querida (feat. Alejandro Fernández) [En Vivo [Un Azteca en el Azteca]],-,87,1,,,,
88,-,Kim Loaiza & Ovy On the Drums,Ya No Somos,-,88,1,,,,
89,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,61,1,,,,
90,-,Rels B,A Mí,-,41,22,,,,
91,up,Rayo & Toby,Movimiento De Caderas,93,58,2,,,,
92,down,Lucho y Rafa,No Quiero Envejecer,60,34,3,,,,
93,-,Alcolirykoz,La Típica (2.018),-,76,1,,,,
94,-,Lady Saw,Ragga Tonseh,-,62,1,,,,
95,down,Los Embajadores Vallenatos,El Santo Cachon,58,41,3,,,,
96,down,Eddy Herrera,Tu Eres Ajena,76,60,3,,,,
97,-,Rauw Alejandro & Anuel AA,Reloj,-,3,42,100,2020-11-22,32,2021-01-17
