Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,2,1,21,,,,
2,down,Becky G. & KAROL G,MAMIII,1,1,9,,,,
3,up,Blessd & Ryan Castro,Quien TV Remix,3,1,10,,,,
4,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,5,4,3,,,,
5,up,Ryan Castro,Jordan,8,5,42,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,4,17,,,,
7,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,1,24,,,,
8,up,Ryan Castro,Mujeriego,9,4,16,,,,
9,up,Cris Mj,Una Noche en Medellín,13,8,7,,,,
10,up,"Alejo, Feid & Robi",Pantysito,10,9,3,,,,
11,down,Paulo Londra,Plan A,6,6,3,,,,
12,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,12,1,,,,
13,down,TikTok Mania,We Don't Talk About Bruno,11,10,3,,,,
14,up,Calibre 50,Si Te Pudiera Mentir,15,12,19,,,,
15,down,Anitta,Envolver,12,11,5,,,,
16,down,Ryan Castro & Blessd,Niña de Mis Sueños,14,3,11,,,,
17,up,Eden Muñoz,Chale,17,16,5,,,,
18,down,Giblack,El Avioncito,16,3,15,,,,
19,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,18,16,2,,,,
20,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],19,4,28,,,,
21,down,Feid,SI TÚ SUPIERAS (Bonus Track),20,2,33,,,,
22,up,Andy Rivera & Ñejo,Monumento,23,5,26,,,,
23,up,Danny Ocean,Fuera del mercado,58,21,2,,,,
24,-,Paulo Londra,Chance,-,24,1,,,,
25,-,Ryan Castro,Wasa Wasa,-,1,34,,,,
26,up,Luis Alberto Posada,El Precio de Tu Error,33,17,62,,,,
27,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",29,1,38,,,,
28,up,Blessd,Dos Problemas,32,3,36,,,,
29,down,Natalia Lafourcade,Hasta la Raíz,25,17,23,,,,
30,-,Mora & Feid,LA INOCENTE,-,13,1,,,,
31,up,Pablo Inzunza,Friki Friki,31,26,6,,,,
32,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),36,21,49,90,2019-12-15,81,2020-05-17
33,-,Joseph Espinoza,Recuérdame,-,32,2,,,,
34,down,Christian Nodal,Ya No Somos Ni Seremos,30,10,7,,,,
35,down,Pedro,Takas Klubille,34,22,7,,,,
36,up,Bad Bunny,Yonaguni,38,2,44,,,,
37,down,Maluma,Sobrio,21,5,39,,,,
38,down,Maluma,Mojando Asientos (feat. Feid),26,16,2,,,,
39,up,"Mora, Bad Bunny & Sech",Volando (Remix),47,14,37,,,,
40,up,Sugey Torres,En lo profundo/Peso,41,14,8,,,,
41,up,Morat,No Se Va,50,41,3,,,,
42,up,Los Adolescentes,Virgen,48,37,6,,,,
43,up,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,45,7,16,,,,
44,up,DEKKO,12x3,46,11,15,,,,
45,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,15,26,,,,
46,down,Refugio de Amor,Por el Amor de una Mujer,42,14,17,,,,
47,-,Feid,VACAXIONES,-,3,23,,,,
48,-,Harry Styles,As It Was,-,35,1,,,,
49,-,Blessd,IMPOSIBLE,-,13,46,,,,
50,up,Arelys Henao,Lo Pasado Pisado,54,46,12,,,,
51,down,La Familia de Ukeleles,La Familia,49,21,10,,,,
52,up,Keyvin C & Dj Chawala,El Columpio,53,17,14,,,,
53,-,CARNAVAL TE QUIERO,Carnaval Te Quiero,-,53,2,,,,
54,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,54,1,,,,
55,down,Daddy Yankee,REMIX,24,24,2,,,,
56,up,La Adictiva Banda San José de Mesillas,Después de Ti Quién,68,56,12,84,2019-10-27,84,2019-10-27
57,down,Calibre 50,A La Antigüita (En Vivo),55,51,20,,,,
58,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",40,2,4,,,,
59,-,Olga Lucía Vives & Isabel Garcés,Inspiración,-,32,7,,,,
60,down,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],57,36,4,,,,
61,up,DEMBOW MUNDIAL,Jugaremos Muevete en Luz Verde DEMBOW,67,61,3,,,,
62,down,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],61,54,7,,,,
63,-,Elvis Crespo,Nuestra Canción,-,55,18,,,,
64,-,Bacilos,Caraluna,-,64,2,,,,
65,down,Mr Black El Presidente,Catalina,62,27,15,,,,
66,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),74,63,6,,,,
67,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",63,17,18,,,,
68,-,J Alvarez,La Pregunta,-,41,11,,,,
69,up,Eminem,Without Me,72,53,12,,,,
70,up,Tal Vez,Tal Vez,77,70,10,,,,
71,-,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",-,66,12,,,,
72,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",80,72,10,,,,
73,down,Daddy Yankee,RUMBATÓN,27,27,2,,,,
74,up,Morat,Aprender A Quererte,75,74,3,,,,
75,up,Andrés Cepeda,Besos Usados,90,48,2,,,,
76,-,Coldplay,Yellow,-,55,1,,,,
77,-,"S.O.G, Ryan Castro & Totoy El Frio","La Nueva (feat. Blessd, Nath & Natan & Shander)",-,77,1,,,,
78,down,Season of you,Season of you (ทุกฤดู),65,43,7,,,,
79,-,Troy,Ni Parientes Somos,-,75,3,,,,
80,up,Canserbero,Jeremias 17-5,96,75,14,,,,
81,up,Bad Bunny,Otra Noche en Miami,89,53,11,,,,
82,up,Kevin Kaarl,Colapso,95,57,2,,,,
83,-,C. Tangana,Demasiadas Mujeres,-,55,1,,,,
84,up,Rayo & Toby,Movimiento de Caderas,84,70,10,,,,
85,down,Ed Maverick,Fuentes de Ortiz,82,65,6,,,,
86,up,Kiss,I Was Made for Lovin' You,88,74,2,,,,
87,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,87,1,,,,
88,down,Silva & Guerra,Te Haré Feliz,85,56,6,,,,
89,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),87,31,8,,,,
90,-,Canserbero,Maquiavelico,-,76,11,,,,
91,-,Chris Lebron,Mesero,-,79,1,,,,
92,-,Carlos Nuno y La Grande de Madrid,Madrid Madrid,-,68,1,,,,
93,down,Wiso G,La Química,83,79,7,,,,
94,-,Eddy Herrera,Tu Eres Ajena,-,60,9,,,,
95,down,Sebastián Yatra,Dos Oruguitas,44,44,8,,,,
