Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,11,,,,
2,down,Ryan Castro,Wasa Wasa,1,1,9,,,,
3,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",3,1,12,,,,
4,up,Blessd,Dos Problemas,4,3,10,,,,
5,up,Maluma,Sobrio,8,5,13,,,,
6,up,Joaquin Guiller,Usted No Me Olvida,6,5,33,,,,
7,up,Ryan Castro,Jordan,10,5,16,,,,
8,down,Ryan Castro,Malory,5,5,3,,,,
9,up,Feid,SI TÚ SUPIERAS (Bonus Track),9,2,7,,,,
10,up,Bad Bunny,Yonaguni,11,2,18,,,,
11,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],7,4,2,,,,
12,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,6,3,,,,
13,up,KAROL G,200 COPAS,13,3,28,,,,
14,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,19,4,30,,,,
15,up,J Balvin & Maria Becerra,Qué Más Pues?,20,3,19,,,,
16,up,Tiësto & KAROL G,Don't Be Shy,17,10,8,,,,
17,down,KAROL G,SEJODIOTO,12,12,3,,,,
18,up,Gera MX & Christian Nodal,Botella Tras Botella,21,10,18,,,,
19,up,KAROL G,EL MAKINON,22,1,28,63,2021-04-04,43,2021-05-02
20,up,"Mora, Bad Bunny & Sech",Volando (Remix),23,14,13,,,,
21,up,Aventura & Bad Bunny,Volví,25,9,10,,,,
22,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],24,4,32,,,,
23,-,Rauw Alejandro,Todo De Ti (Mixed),-,19,1,,,,
24,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,24,1,,,,
25,up,Money Man,Money Man Perry,42,18,3,,,,
26,up,Corazón Serrano,Me Haces Falta Tú,30,26,4,,,,
27,down,Grupo Niche,Algo Que Se Quede,26,6,28,,,,
28,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,15,1,,,,
29,up,Alzate & Yeison Jimenez,Mi Venganza,29,13,29,,,,
30,down,KAROL G,EL BARCO,27,7,28,,,,
31,up,TINI & Maria Becerra,Miénteme,34,19,21,,,,
32,down,Blessd & The Rudeboyz,Hace Tiempo,28,12,12,,,,
33,down,Natti Natasha & Becky G.,Ram Pam Pam,31,2,25,,,,
34,down,El Fantasma & Los Dos Carnales,C****n y Vago,32,10,42,96,2020-11-01,24,2021-02-14
35,up,Blessd,IMPOSIBLE,36,13,21,,,,
36,up,"Nio García, J Balvin & Bad Bunny",AM Remix,43,10,12,,,,
37,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,37,26,,,,
38,-,Rauw Alejandro,Cúrame,-,23,7,,,,
39,up,Luis Alberto Posada,El Precio de Tu Error,47,17,46,,,,
40,up,Becky G. & El Alfa,Fulanito,41,15,16,,,,
41,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,41,1,,,,
42,down,Sebastián Yatra & Myke Towers,Pareja Del Año,38,2,25,24,2021-05-02,9,2021-05-16
43,-,Doja Cat,Woman,-,43,1,,,,
44,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),46,21,23,90,2019-12-15,81,2020-05-17
45,up,Bryant M.,Esclava,50,45,4,,,,
46,down,Myke Towers & Juhn,Bandido,45,1,43,40,2021-01-03,6,2021-02-28
47,down,Feid,TE MATA,40,27,7,,,,
48,down,Tiago pzk & Lit Killah,Entre Nosotros,44,24,13,,,,
49,up,La Banda al Rojo Vivo,El Avión (En Vivo),56,28,4,,,,
50,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,48,2,33,53,2021-03-28,13,2021-05-02
51,down,Liquid Soul & Electric Universe,Liquid Universe,18,18,2,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,53,40,8,,,,
53,down,Don Omar & Residente,Flow HP,33,33,3,,,,
54,up,Bad Bunny,120,82,51,3,99,2020-12-06,99,2020-12-06
55,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,45,3,2020-11-08,1,2020-11-15
56,down,Oliver Tree,Life Goes On,51,29,6,,,,
57,down,Zion & Lennox,Loco,35,31,7,,,,
58,up,Tokischa & ROSALÍA,Linda,59,58,2,,,,
59,-,TWICE,The Feels,-,59,1,,,,
60,down,Boza,Ella,54,41,6,,,,
61,down,LISA,LALISA,49,12,4,,,,
62,down,Beggin',Beggin,58,58,2,,,,
63,down,Plan B,Es Un Secreto (Reggaeton),62,46,19,,,,
64,-,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),-,33,2,,,,
65,up,Sin Límite,Otra Noche Sin Ti,66,55,9,,,,
66,-,J Balvin & Skrillex,In Da Getto,-,37,8,,,,
67,down,"Maxiolly, Feid & Lenny Tavárez",Fanático (feat. Rels B & De La Ghetto) [Remix],37,37,2,,,,
68,up,Laura Y Juan,No Te Quiero Perder,71,51,14,,,,
69,down,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],60,41,12,,,,
70,-,Jesse & Joy,Dueles,-,47,13,,,,
71,-,Los inquietos del vallenato,Te Sorprenderás,-,55,1,,,,
72,up,J Alvarez,La Pregunta,78,41,4,,,,
73,up,Billie Eilish,Happier Than Ever,73,63,2,,,,
74,down,Feid,TENGO FE,63,26,11,,,,
75,-,J Balvin,Perra,-,75,2,,,,
76,down,Natalia,Creo en Ti,64,48,10,,,,
77,-,Jorge Oñate,No Comprendí Tu Amor,-,32,23,,,,
78,-,Aventura,Dile Al Amor,-,78,1,,,,
79,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),67,62,3,,,,
80,-,Luz Verde,El Final del Mundo,-,80,1,,,,
81,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,61,6,,,,
82,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],81,22,11,,,,
83,down,Ateriko,Pa Que Se Lo Gozen,74,57,13,,,,
84,up,Dario Gomez,Sin Respeto No Hay Amor,91,26,9,,,,
85,-,J Álvarez,No Quiero Saber de Ti,-,85,1,,,,
86,-,Los Adolescentes,Virgen,-,37,2,,,,
87,down,Feid,JORDAN IV,75,39,7,,,,
88,down,Andy Rivera,Fuego,70,62,4,,,,
89,up,Willie Colón & Héctor Lavoe,Juanito Alimaña,94,57,6,,,,
90,-,Doja Cat,Need To Know,-,70,1,,,,
91,down,Jhay Cortez & Anuel AA,Ley Seca,89,51,5,,,,
92,down,Plan B,Fanática Sensual,86,61,12,,,,
93,-,Ovy On The Drums & Beele,Inolvidable,-,40,16,,,,
94,down,Feid,CORONE,84,43,7,,,,
95,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,79,6,,,,
96,-,Binomio de Oro de América,Quiero Que Seas Mi Estrella,-,96,1,,,,
97,-,Farruko & Jay Wheeler,GPS,-,97,1,,,,
98,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,98,1,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,49,1,,,,
