Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,1,1,14,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,9,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,4,3,8,,,,
4,down,Bad Bunny,Yonaguni,3,2,7,,,,
5,up,KAROL G,200 COPAS,10,3,17,,,,
6,down,Ryan Castro,Jordan,5,5,5,,,,
7,down,KAROL G,EL MAKINON,6,1,17,63,2021-04-04,43,2021-05-02
8,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,8,4,19,,,,
9,up,Espinoza Paz,Soltero Feliz,13,3,20,,,,
10,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,10,1,,,,
11,down,Natti Natasha & Becky G.,Ram Pam Pam,9,2,14,,,,
12,-,Blessd & The Rudeboyz,Hace Tiempo,-,12,1,,,,
13,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,2,22,53,2021-03-28,13,2021-05-02
14,up,Gera MX & Christian Nodal,Botella Tras Botella,15,10,7,,,,
15,up,Joaquin Guiller,Usted No Me Olvida,20,5,22,,,,
16,up,KAROL G,EL BARCO,16,7,17,,,,
17,up,Luca Debonaire & Martina Budde,Beggin,18,17,5,,,,
18,down,"Mora, Bad Bunny & Sech",Volando (Remix),14,14,2,,,,
19,down,Sebastián Yatra & Myke Towers,Pareja Del Año,17,2,14,24,2021-05-02,9,2021-05-16
20,down,Sech,911,19,3,24,63,2021-03-21,27,2021-04-04
21,-,Ingratax,París,-,18,1,,,,
22,up,Becky G. & El Alfa,Fulanito,24,15,5,,,,
23,up,Farruko,Pepas,77,1,2,,,,
24,up,El Fantasma & Los Dos Carnales,C****n y Vago,29,10,31,96,2020-11-01,24,2021-02-14
25,down,Sech,Sal y Perrea,22,13,12,,,,
26,up,Alzate & Yeison Jimenez,Mi Venganza,28,13,18,,,,
27,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],26,4,21,,,,
28,down,Myke Towers & Juhn,Bandido,23,1,32,40,2021-01-03,6,2021-02-28
29,down,Blessd,IMPOSIBLE,27,13,10,,,,
30,down,TINI & Maria Becerra,Miénteme,25,19,10,,,,
31,down,Maluma,Sobrio,21,5,2,,,,
32,up,Ñejo,Muy Feliz,33,32,6,,,,
33,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),34,26,14,,,,
34,down,Nio García & Flow La Movie,AM,30,2,17,47,2021-04-25,36,2021-05-09
35,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,37,13,46,93,2020-09-20,66,2020-09-27
36,up,Christian Nodal,Aquí Abajo,36,11,45,89,2020-08-23,10,2020-10-04
37,up,Marc Segui & Pol Granch,Tiroteo,52,37,3,,,,
38,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),41,21,12,90,2019-12-15,81,2020-05-17
39,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,51,27,4,,,,
40,-,Luis Alberto Posada,El Precio de Tu Error,-,17,37,,,,
41,down,Fuego,Una Vaina Loca,38,31,6,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,39,1,38,3,2020-11-08,1,2020-11-15
43,up,Los Dos Carnales,El Envidioso,45,28,30,71,2020-07-05,13,2020-08-09
44,down,BTS,Permission to Dance,12,12,2,,,,
45,down,Carin Leon,Tú,42,18,46,83,2020-08-16,45,2020-09-27
46,down,"KAROL G, Anuel AA & J Balvin",Location,40,2,23,50,2021-02-21,50,2021-02-21
47,down,KAROL G,BICHOTA,44,1,39,95,2020-11-01,4,2021-01-03
48,up,Silvestre Dangond,Las Locuras Mías,48,3,40,,,,
49,down,J Balvin & Skrillex,In Da Getto,47,37,3,,,,
50,up,Grupo Niche,Algo Que Se Quede,58,6,17,,,,
51,up,Aparato Raro,Calibraciones Aparato Raro,57,37,3,,,,
52,-,Pablo Alborán,Saturno,-,38,6,,,,
53,-,Shakira,Don't Wait Up,-,53,1,,,,
54,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,54,1,,,,
55,up,Jorge Oñate,No Comprendí Tu Amor,68,32,20,,,,
56,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",31,13,4,,,,
57,-,Camilo & Shawn Mendes,KESI (Remix),-,57,1,,,,
58,-,Tio Chencho,La Llevo Al Cielo,-,31,5,,,,
59,down,Donaires,Alguien Más,50,10,10,,,,
60,down,Plan B,Es Un Secreto (Reggaeton),55,46,8,,,,
61,-,MUTA,Un Canto,-,61,1,,,,
62,down,Dos Razones,Dos Razones,59,59,6,,,,
63,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,53,30,11,,,,
64,-,Nanpa Básico & Blessd,Mal Mal Mal,-,64,1,,,,
65,-,Jeeiph,Bonita,-,42,17,,,,
66,down,Garena Free Fire,Free Fire: Booyah!,35,35,2,,,,
67,down,Bad Bunny,De Museo,32,29,3,,,,
68,-,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],-,41,1,,,,
69,down,Bad Bunny,A Tu Merced,54,47,3,89,2020-03-08,89,2020-03-08
70,down,El Vega,Te Encontré,66,59,17,,,,
71,down,Yeison Jimenez,Ni Tengo Ni Necesito,61,32,2,,,,
72,-,Dario Gomez,Sin Amor También Se Vive,-,69,6,,,,
73,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),63,52,14,,,,
74,up,Ateriko,Pa Que Se Lo Gozen,86,57,2,,,,
75,up,Tiago pzk & Lit Killah,Entre Nosotros,75,24,2,,,,
76,down,Mora & Jhay Cortez,512,65,50,10,,,,
77,down,BTS,Butter,43,7,9,,,,
78,-,Wednesday 13,Halloween 13-13,-,57,1,,,,
79,-,Jessy J,Siempre,-,69,2,,,,
80,-,Grupo Niche,Se Pareció Tanto a Ti,-,80,1,,,,
81,up,Ivan y Mikel,Si Me Ves Llorar,81,66,5,,,,
82,-,Noche de Lluvia,Gotas y Lluvia,-,62,1,,,,
83,-,ドン・オマール,Guaya Guaya,-,55,1,,,,
84,-,Natalia,Creo en Ti,-,48,1,,,,
85,-,Boi Mi No Sabie,Ooo Mi No Sabi Ooo,-,85,1,,,,
86,-,Beatriz Solis,Lo Mejor Para Los Dos,-,86,1,,,,
87,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",64,28,6,,,,
88,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,88,1,,,,
89,down,Plan B,Fanática Sensual,85,61,3,,,,
90,-,Los Tigres del Norte,Ni Parientes Somos,-,53,20,,,,
91,down,Luigi 21 Plus,Gata Oficial (feat. Arcangel),76,49,6,,,,
92,-,Reggaeton Latino,Todavia,-,48,21,,,,
93,-,Grupo Niche,Busca por Dentro,-,62,10,,,,
94,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),83,50,5,,,,
95,down,Dread Mar I,Hoja en Blanco,82,82,7,,,,
