Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,3,1,10,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,5,,,,
3,down,Bad Bunny,Yonaguni,2,2,3,,,,
4,up,KAROL G,EL MAKINON,5,1,13,63,2021-04-04,43,2021-05-02
5,-,Ryan Castro,Jordan,-,5,1,,,,
6,up,Natti Natasha & Becky G.,Ram Pam Pam,6,2,10,,,,
7,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,4,4,15,,,,
8,up,J Balvin & Maria Becerra,Qué Más Pues?,14,3,4,,,,
9,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,2,18,53,2021-03-28,13,2021-05-02
10,down,Espinoza Paz,Soltero Feliz,9,3,16,,,,
11,down,Sebastián Yatra & Myke Towers,Pareja Del Año,7,2,10,24,2021-05-02,9,2021-05-16
12,down,Nio García & Flow La Movie,AM,10,2,13,47,2021-04-25,36,2021-05-09
13,down,KAROL G,EL BARCO,12,7,13,,,,
14,down,Gera MX & Christian Nodal,Botella Tras Botella,11,10,3,,,,
15,down,Sech,Sal y Perrea,13,13,8,,,,
16,up,Joaquin Guiller,Usted No Me Olvida,16,5,18,,,,
17,down,Myke Towers & Juhn,Bandido,15,1,28,40,2021-01-03,6,2021-02-28
18,down,Blessd,IMPOSIBLE,17,13,6,,,,
19,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],18,4,17,,,,
20,down,El Fantasma & Los Dos Carnales,C****n y Vago,19,10,27,96,2020-11-01,24,2021-02-14
21,up,Alzate & Yeison Jimenez,Mi Venganza,21,13,14,,,,
22,up,KAROL G,200 COPAS,30,3,13,,,,
23,down,Christian Nodal,Aquí Abajo,22,11,41,89,2020-08-23,10,2020-10-04
24,down,santiarolfo,Perreo Pesau,20,20,14,,,,
25,down,"KAROL G, Anuel AA & J Balvin",Location,24,2,19,50,2021-02-21,50,2021-02-21
26,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),26,26,10,,,,
27,up,Carin Leon,Tú,27,18,42,83,2020-08-16,45,2020-09-27
28,up,Rauw Alejandro & Anuel AA,Reloj,32,3,35,100,2020-11-22,32,2021-01-17
29,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,29,13,42,93,2020-09-20,66,2020-09-27
30,up,Sech,911,31,3,20,63,2021-03-21,27,2021-04-04
31,down,Donaires,Alguien Más,25,10,6,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,34,3,2020-11-08,1,2020-11-15
33,up,Los Dos Carnales,El Envidioso,34,28,26,71,2020-07-05,13,2020-08-09
34,up,KAROL G,BICHOTA,35,1,35,95,2020-11-01,4,2021-01-03
35,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),36,21,8,90,2019-12-15,81,2020-05-17
36,up,Silvestre Dangond,Las Locuras Mías,37,3,36,,,,
37,up,BTS,Butter,43,7,5,,,,
38,-,Tio Chencho,La Llevo Al Cielo,-,31,2,,,,
39,-,Luis Alberto Posada,El Precio de Tu Error,-,17,34,,,,
40,down,Pablo Alborán,Saturno,38,38,5,,,,
41,up,TINI & Maria Becerra,Miénteme,46,19,6,,,,
42,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,42,15,32,44,2020-11-22,7,2020-12-27
43,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,39,30,7,,,,
44,up,Fuego,Una Vaina Loca,74,31,2,,,,
45,up,Ñejo,Muy Feliz,69,32,2,,,,
46,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,2,30,6,2020-12-06,6,2020-12-06
47,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",28,28,2,,,,
48,down,Myke Towers,Explícito,47,25,21,,,,
49,down,Los inquietos del vallenato,Recuérdame,48,38,10,,,,
50,-,LMT,Cuando Yo Quería Ser Grande,-,41,2,,,,
51,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,37,23,,,,
52,-,Olga Valkiria,Canción a mi papá,-,52,1,,,,
53,-,Luca Debonaire & Martina Budde,Beggin,-,17,1,,,,
54,down,Ni Voz Ni Voto,Necesito Ayuda,50,20,13,,,,
55,down,Carlos Vives & Ricky Martin,Canción Bonita,51,35,11,,,,
56,up,Grupo Niche,Algo Que Se Quede,58,6,13,,,,
57,up,Jorge Oñate,No Comprendí Tu Amor,61,32,16,,,,
58,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",56,52,19,,,,
59,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),52,52,10,,,,
60,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,60,3,,,,
61,up,Georgie Valencia,Deseándote (En Vivo),62,61,3,,,,
62,down,Feid,FUMETEO,45,45,2,,,,
63,down,Dua Lipa,Levitating (feat. DaBaby),55,40,12,93,2020-10-25,3,2021-05-16
64,up,El Vega,Te Encontré,77,59,13,,,,
65,down,Mora & Jhay Cortez,512,54,50,6,,,,
66,down,Micro Tdh & Myke Towers,EL TREN,53,23,7,,,,
67,-,Becky G. & El Alfa,Fulanito,-,15,1,,,,
68,up,"Ptazeta, Farina & Juacko",Trakatá,80,57,3,,,,
69,down,Mike Bahía,La Rutina,49,22,3,,,,
70,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",60,28,16,,,,
71,down,Camilo,Millones,57,24,14,,,,
72,-,Alci Acosta,Mi Querido Cascarrabias,-,33,2,,,,
73,up,Luigi 21 Plus,Gata Oficial (feat. Arcangel),78,49,2,,,,
74,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),59,40,8,,,,
75,down,Olivia Rodrigo,good 4 u,71,68,5,,,,
76,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,76,1,,,,
77,up,Plan B,Es Un Secreto (Reggaeton),79,46,4,,,,
78,down,Dos Razones,Dos Razones,75,59,2,,,,
79,down,Manuel Turizo & Maluma,Amor en Coma,67,26,11,,,,
80,down,J Balvin & Jay Wheeler,OTRO FILI,23,23,2,,,,
81,-,REMIX,Hey Sexy Lady (remix),-,4,1,,,,
82,down,Papu DJ & L-Gante,L-Gante Rkt,65,52,19,,,,
83,-,Ñejo,Buenos Días Bebé,-,69,1,,,,
84,-,Jessi Uribe & Carin Leon,Resultó Muy Perra (Me Dejó Solito),-,84,1,,,,
85,down,Lil Nas X,MONTERO (Call Me By Your Name),63,51,13,3,2021-04-04,3,2021-04-04
86,down,Doja Cat,Kiss Me More (feat. SZA),73,73,6,9,2021-04-18,1,2021-05-16
87,up,Don Omar & Plan B,Hooka (feat. Plan B),89,46,19,,,,
88,down,L.A. Young,Como Estrellas,81,52,17,,,,
89,down,Gian Marco,Lo Que Nunca Fui Con Nadie (Acústico),66,64,4,,,,
90,down,Neutro Shorty & Selected Music,Lastima,82,36,8,,,,
91,-,The Lawarre Family,I'm Still In Love With You,-,69,5,,,,
92,-,Ryan Castro,Nunca Imaginé (feat. Maycol Riddim),-,85,1,,,,
93,down,Key B,Recuerdos De Un Amor,91,72,7,,,,
94,-,Bandido,No Me Conocen,-,94,1,,,,
95,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),64,52,7,,,,
96,-,Grupo Niche,Se Pareció Tanto a Ti (New Version),-,60,2,,,,
