Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",1,1,5,89,2020-07-19,12,2020-08-16
2,up,Rauw Alejandro & Camilo,Tattoo (Remix),2,2,3,66,2020-07-26,14,2020-08-09
3,up,KAROL G,"Ay, DiOs Mío!",4,2,5,48,2020-08-09,24,2020-09-06
4,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,3,16,94,2020-05-31,13,2020-07-26
5,up,Maluma,Hawái,6,1,3,63,2020-08-09,2,2020-09-20
6,-,Andy Rivera & Zion & Lennox,La Oficial (Remix),-,6,1,,,,
7,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),8,1,7,79,2020-07-05,50,2020-07-12
8,down,Greeicy,Los Consejos,5,2,6,,,,
9,down,Sech,Relación,7,1,19,78,2020-06-07,28,2020-07-19
10,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],9,7,4,57,2020-07-26,57,2020-07-26
11,down,Greeicy,Los Besos,10,1,17,,,,
12,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",12,10,8,,,,
13,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),13,13,3,,,,
14,up,Jerry Di,Mi Cuarto,49,6,2,97,2020-08-23,46,2020-10-04
15,down,J Balvin,Azul,11,3,21,99,2020-03-29,70,2020-06-28
16,down,Marbelle,Adicta al Dolor,15,10,26,,,,
17,down,Maluma,ADMV (Versión Urbana),14,13,16,,,,
18,down,El Alfa & Chael Produciendo,Singapur,16,9,8,,,,
19,up,Ozuna,Caramelo,23,14,9,65,2020-06-28,27,2020-08-16
20,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),17,6,20,92,2020-04-19,62,2020-09-06
21,up,Camilo,El Mismo Aire,21,7,17,,,,
22,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,3,41,67,2019-12-08,35,2020-02-09
23,-,"Ñejo, Miky Woodz & Myke Towers","Mi Estilo de Vida II (feat. Ñengo Flow, Rauw Alejandro, Kenai & Arcángel)",-,23,1,,,,
24,down,J Balvin,Rojo,19,2,25,36,2020-03-08,35,2020-03-29
25,down,Manuel Turizo,Quiéreme Mientras Se Pueda,20,13,15,,,,
26,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,14,3,47,2020-08-02,43,2020-08-09
27,up,Camilo,Favorito,31,1,20,32,2020-04-19,18,2020-04-26
28,down,Dalex & Lenny Tavárez,Bellaquita,24,3,41,92,2019-12-08,70,2020-01-26
29,down,Los Diablitos,No Te Vayas,27,7,41,,,,
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,4,3,14,2020-08-02,10,2020-08-23
31,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,1,34,60,2020-01-05,24,2020-02-02
32,up,Los inquietos del vallenato,Ven a Mi,33,21,34,,,,
33,down,GX,Yo Perreo Sola,29,1,24,30,2020-04-05,30,2020-04-05
34,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),30,18,28,,,,
35,down,Espinoza Paz,Que Te Lo Crea Tu Madre,32,3,41,,,,
36,up,"El Alfa, Darell & Noriel",4K,52,26,7,,,,
37,down,Yandel & Rauw Alejandro,Dembow 2020,28,28,2,,,,
38,up,"Tainy, Anuel AA & Ozuna",Adicto,41,1,41,9,2019-10-06,9,2019-10-06
39,up,Camilo & Evaluna Montaner,Por Primera Vez,42,9,23,96,2020-04-19,95,2020-04-26
40,down,Dalex,+Linda,36,36,4,,,,
41,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),40,25,23,,,,
42,down,Jowell & Randy & J Balvin,Anaranjado,35,13,4,,,,
43,down,Tones and I,Dance Monkey,39,4,38,6,2019-10-06,1,2019-11-10
44,down,BLACKPINK,How You Like That,34,8,7,3,2020-07-05,3,2020-07-05
45,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",50,24,3,93,2020-08-30,82,2020-09-13
46,down,Ray Bg,Como Te Hago Entender,37,27,33,,,,
47,down,KAROL G & Nicki Minaj,Tusa,43,1,40,29,2019-11-17,5,2020-02-02
48,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,28,35,,,,
49,up,Rels B,A Mí,53,41,9,,,,
50,down,Reggaeton Latino,Todavia,48,48,7,,,,
51,-,Cardi B,WAP (feat. Megan Thee Stallion),-,51,1,80,2020-08-09,1,2020-08-16
52,down,ROSALÍA & Travis Scott,TKN,45,45,9,96,2020-05-31,21,2020-06-07
53,-,Pedro Sierra,Tomate de la Sierra (Jaleos) [feat. Tomatito],-,45,2,,,,
54,up,El Andariego,Dos Días,58,50,6,,,,
55,up,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,61,20,4,,,,
56,up,Polo Montañez,Un Monton De Estrellas,56,50,16,,,,
57,down,Yandel,No Te Vayas (feat. J Balvin),38,38,2,,,,
58,down,Farruko,La Tóxica,54,3,3,69,2020-09-20,24,2020-11-15
59,up,Juan Magán & Don Omar,Ella No Sigue Modas,71,53,3,,,,
60,-,Yina Calderon,Te Encontré,-,36,2,,,,
61,up,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,76,61,9,,,,
62,up,Dread Mar I,Así Fue (En Vivo),90,52,3,,,,
63,up,Sin Bandera,Que Lloro,93,56,3,,,,
64,up,Gianluca Grignani,La Mia Storia Tra Le Dita,78,64,3,,,,
65,-,Yandel & Anuel AA,Por Mi Reggae Muero 2020,-,65,1,,,,
66,-,Don Omar,Dutty Love (feat. Natti Natasha),-,43,2,,,,
67,down,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",59,29,5,,,,
68,-,Mau y Ricky,Papás,-,48,1,,,,
69,down,Alzate,Devuélveme la Vida (Versión Popular),66,25,4,,,,
70,-,Jerry Rivera,Que Hay de Malo,-,52,11,,,,
71,down,Los Diablitos,Cuando Casi Te Olvidaba,68,9,14,,,,
72,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,48,21,,,,
73,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),74,59,14,99,2020-05-17,99,2020-05-17
74,down,Anuel AA,Narcos,64,37,8,,,,
75,-,Beéle,Mi Carta,-,75,1,,,,
76,-,The Lawarre Family,I'm Still In Love With You,-,69,1,,,,
77,down,Future,Life Is Good (feat. Drake),75,54,7,86,2020-01-12,6,2020-01-19
78,-,Ricardo Arjona,Historia de Taxi,-,34,6,,,,
79,up,Camilo & Christian Nodal,La Mitad,87,25,17,,,,
80,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),81,58,20,,,,
81,up,Christian Nodal,Se Me Olvidó,91,20,13,72,2020-03-15,28,2020-05-17
82,down,Harry Nach,Tak Tiki Tak,60,5,12,75,2020-06-14,75,2020-06-14
83,up,Los Muchachos Del Vallenato,Tu Error Fue Mas Grande,85,83,3,,,,
84,up,Herencia de Timbiqui,Sabrás,89,44,8,,,,
85,-,Jesse & Joy,¡Corre!,-,77,1,,,,
86,-,Andy Rivera,Qué Rico Repetirlo,-,17,10,,,,
87,-,Ana Gabriel,Cosas del Amor (Duo Con Ana Gabriel),-,72,1,,,,
88,down,Los inquietos del vallenato,Quiero Saber de Ti,77,52,4,,,,
89,-,Guns N' Roses,November Rain,-,60,14,,,,
90,down,Sech,Fabuloso (feat. Justin Quiles),80,35,2,,,,
91,-,Dario Gomez,Sobreviviré,-,17,3,,,,
92,-,Christian Nodal,Probablemente (feat. David Bisbal),-,59,1,,,,
93,down,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],79,63,5,,,,
94,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,94,1,,,,
95,-,The Maelstrom Men,Rosas Para Ti,-,95,1,,,,
