Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,1,1,11,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,6,,,,
3,up,Bad Bunny,Yonaguni,3,2,4,,,,
4,up,REMIX,Hey Sexy Lady (remix),81,4,2,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,8,3,5,,,,
6,down,Ryan Castro,Jordan,5,5,2,,,,
7,down,KAROL G,EL MAKINON,4,1,14,63,2021-04-04,43,2021-05-02
8,down,Natti Natasha & Becky G.,Ram Pam Pam,6,2,11,,,,
9,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,7,4,16,,,,
10,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,2,19,53,2021-03-28,13,2021-05-02
11,down,Espinoza Paz,Soltero Feliz,10,3,17,,,,
12,down,Sebastián Yatra & Myke Towers,Pareja Del Año,11,2,11,24,2021-05-02,9,2021-05-16
13,up,KAROL G,EL BARCO,13,7,14,,,,
14,up,Gera MX & Christian Nodal,Botella Tras Botella,14,10,4,,,,
15,down,Nio García & Flow La Movie,AM,12,2,14,47,2021-04-25,36,2021-05-09
16,up,Joaquin Guiller,Usted No Me Olvida,16,5,19,,,,
17,down,Sech,Sal y Perrea,15,13,9,,,,
18,down,Myke Towers & Juhn,Bandido,17,1,29,40,2021-01-03,6,2021-02-28
19,down,Blessd,IMPOSIBLE,18,13,7,,,,
20,-,Rauw Alejandro,Sexo Virtual,-,20,1,,,,
21,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],19,4,18,,,,
22,down,El Fantasma & Los Dos Carnales,C****n y Vago,20,10,28,96,2020-11-01,24,2021-02-14
23,down,Alzate & Yeison Jimenez,Mi Venganza,21,13,15,,,,
24,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,13,1,,,,
25,up,Luca Debonaire & Martina Budde,Beggin,53,17,2,,,,
26,down,KAROL G,200 COPAS,22,3,14,,,,
27,down,Christian Nodal,Aquí Abajo,23,11,42,89,2020-08-23,10,2020-10-04
28,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),26,26,11,,,,
29,down,"KAROL G, Anuel AA & J Balvin",Location,25,2,20,50,2021-02-21,50,2021-02-21
30,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,29,13,43,93,2020-09-20,66,2020-09-27
31,up,Fuego,Una Vaina Loca,44,31,3,,,,
32,up,Ñejo,Muy Feliz,45,32,3,,,,
33,down,Carin Leon,Tú,27,18,43,83,2020-08-16,45,2020-09-27
34,down,Bad Bunny & Jhay Cortez,Dakiti,32,1,35,3,2020-11-08,1,2020-11-15
35,down,Rauw Alejandro & Anuel AA,Reloj,28,3,36,100,2020-11-22,32,2021-01-17
36,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),35,21,9,90,2019-12-15,81,2020-05-17
37,down,Sech,911,30,3,21,63,2021-03-21,27,2021-04-04
38,down,Donaires,Alguien Más,31,10,7,,,,
39,down,KAROL G,BICHOTA,34,1,36,95,2020-11-01,4,2021-01-03
40,down,Los Dos Carnales,El Envidioso,33,28,27,71,2020-07-05,13,2020-08-09
41,up,TINI & Maria Becerra,Miénteme,41,19,7,,,,
42,up,Becky G. & El Alfa,Fulanito,67,15,2,,,,
43,down,Silvestre Dangond,Las Locuras Mías,36,3,37,,,,
44,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,42,15,33,44,2020-11-22,7,2020-12-27
45,down,Tio Chencho,La Llevo Al Cielo,38,31,3,,,,
46,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,43,30,8,,,,
47,-,Pablo Alborán,Saturno,-,47,1,,,,
48,down,Luis Alberto Posada,El Precio de Tu Error,39,17,35,,,,
49,down,BTS,Butter,37,7,6,,,,
50,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",47,28,3,,,,
51,up,Ni Voz Ni Voto,Necesito Ayuda,54,20,14,,,,
52,up,Grupo Niche,Algo Que Se Quede,56,6,14,,,,
53,up,Plan B,Es Un Secreto (Reggaeton),77,46,5,,,,
54,-,Rauw Alejandro,Brazilera,-,54,1,,,,
55,-,Jesse & Joy,Dueles,-,47,12,,,,
56,up,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),59,52,11,,,,
57,up,"Ptazeta, Farina & Juacko",Trakatá,68,57,4,,,,
58,up,Micro Tdh & Myke Towers,EL TREN,66,23,8,,,,
59,up,El Vega,Te Encontré,64,59,14,,,,
60,down,Jorge Oñate,No Comprendí Tu Amor,57,32,17,,,,
61,down,Carlos Vives & Ricky Martin,Canción Bonita,55,35,12,,,,
62,-,CNCO,Mis Ojos Lloran por Ti,-,62,2,,,,
63,up,Dua Lipa,Levitating (feat. DaBaby),63,40,13,93,2020-10-25,3,2021-05-16
64,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",58,52,20,,,,
65,down,Georgie Valencia,Deseándote (En Vivo),61,61,4,,,,
66,up,Dos Razones,Dos Razones,78,59,3,,,,
67,down,Feid,FUMETEO,62,45,3,,,,
68,up,Olivia Rodrigo,good 4 u,75,68,6,,,,
69,down,Mora & Jhay Cortez,512,65,50,7,,,,
70,up,Luigi 21 Plus,Gata Oficial (feat. Arcangel),73,49,3,,,,
71,down,Mike Bahía,La Rutina,69,22,4,,,,
72,-,Anuel AA,"Soldado Y Profeta (feat. Ozuna, Almighty, Kendo & Ñengo Flow)",-,72,1,,,,
73,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),74,40,9,,,,
74,down,Camilo,Millones,71,24,15,,,,
75,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",70,28,17,,,,
76,up,Manuel Turizo & Maluma,Amor en Coma,79,26,12,,,,
77,up,Papu DJ & L-Gante,L-Gante Rkt,82,52,20,,,,
78,up,Doja Cat,Kiss Me More (feat. SZA),86,73,7,9,2021-04-18,1,2021-05-16
79,up,Key B,Recuerdos De Un Amor,93,72,8,,,,
80,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,27,1,,,,
81,up,Ñejo,Buenos Días Bebé,83,69,2,,,,
82,-,Los Luzeros de Rioverde,Cruz De Olvido,-,77,1,,,,
83,-,Los inquietos del vallenato,Vivimos Lo Nuestro,-,72,3,,,,
84,-,Laura Y Juan,No Te Quiero Perder,-,51,3,,,,
85,down,santiarolfo,Perreo Pesau,24,20,15,,,,
86,down,Lil Nas X,MONTERO (Call Me By Your Name),85,51,14,3,2021-04-04,3,2021-04-04
87,up,Don Omar & Plan B,Hooka (feat. Plan B),87,46,20,,,,
88,up,L.A. Young,Como Estrellas,88,52,18,,,,
89,up,Ryan Castro,Nunca Imaginé (feat. Maycol Riddim),92,85,2,,,,
90,-,La Noche,Lástima,-,60,5,,,,
91,-,Gabo Nubes,En las Nubes,-,91,1,,,,
92,-,Jesse & Joy,¡Corre!,-,85,7,,,,
93,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,39,8,,,,
94,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,79,1,,,,
95,down,Gian Marco,Lo Que Nunca Fui Con Nadie (Acústico),89,64,5,,,,
96,-,Plan B,Fanática Sensual,-,61,1,,,,
97,-,Adolecentes,Virgen,-,40,1,,,,
98,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,50,3,,,,
