Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),3,1,5,,,,
2,-,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),-,1,1,,,,
3,-,La Bruja Salguero,Ella Baila Sola,-,3,2,,,,
4,up,Grupo Frontera & Bad Bunny,un x100to,10,4,2,,,,
5,down,KAROL G,TQG,2,1,9,,,,
6,down,Yandel & Feid,Yandel 150,5,1,18,,,,
7,down,Feid & Young Miko,Classy 101,6,4,4,,,,
8,down,Carolina G,Mientras Me Curo Del Cora,7,3,5,,,,
9,-,Feid & Sean Paul,Niña Bonita,-,9,1,,,,
10,down,Feid,CHORRITO PA LAS ANIMAS,9,3,21,,,,
11,up,KAROL G,AMARGURA,11,2,9,,,,
12,up,Peso Pluma & Blessd,Las Morras,12,12,4,,,,
13,up,Feid,Normal,13,2,42,,,,
14,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),17,1,47,,,,
15,-,Los Ronaldos,Por las Noches,-,15,3,,,,
16,up,Feid,Feliz Cumpleaños Ferxxo,18,1,36,,,,
17,down,Arcángel & Bad Bunny,La Jumpa,14,4,22,,,,
18,up,Antony Santos,Vete y Aléjate de Mi,19,12,23,,,,
19,down,KAROL G & Romeo Santos,X SI VOLVEMOS,16,3,12,,,,
20,up,Grupo Frontera,No Se Va,36,20,28,,,,
21,up,Carin Leon & Grupo Frontera,Que Vuelvas,33,21,12,,,,
22,up,Feid,Prohibidox,28,4,33,,,,
23,-,DJ Mannu Cortez,Hey Mor,-,7,3,,,,
24,down,Fresto Music,Me Hace Daño Verte,8,3,46,,,,
25,down,Nico Hernandez,El Malo,21,18,13,,,,
26,up,Breaka & Bakey,Pro Perc,49,25,4,,,,
27,up,Manuel Turizo,La Bachata,29,2,42,,,,
28,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,24,24,9,,,,
29,down,Feid,Ferxxo 100,26,5,47,,,,
30,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,45,27,4,,,,
31,up,Fuerza Regida & Grupo Frontera,Bebe Dame,35,26,12,,,,
32,up,Miley Cyrus,Flowers (Mixed),37,4,10,,,,
33,down,Ha-Ash,Ex de Verdad (En Vivo),25,25,5,,,,
34,down,Luister La Voz,Espacio,27,16,11,,,,
35,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,31,5,8,,,,
36,down,Luis Alfonso,No Me Haces Falta (En Vivo),34,21,8,,,,
37,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],32,16,6,,,,
38,up,Blessd,Ojitos Rojos,39,19,25,,,,
39,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,9,6,,,,
40,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),43,39,21,,,,
41,up,Yiyo Sarante,Manos de Tijera,47,27,39,,,,
42,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",30,4,6,,,,
43,-,Wisin & Anuel AA,Mi EXXX,-,43,1,,,,
44,up,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),46,32,9,,,,
45,down,Feid,REMIX EXCLUSIVO,41,8,6,,,,
46,down,Blessd & Pirlo,Ziploc (Blessd Version),40,3,23,,,,
47,-,KAROL G & Ovy On the Drums,CAIRO,-,3,21,,,,
48,down,Bizarrap & Shakira,Out of Your League (Mixed),22,2,9,,,,
49,up,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',52,40,10,,,,
50,-,Arcángel,JS4E,-,5,21,,,,
51,up,KAROL G,GUCCI LOS PAÑOS,55,21,9,,,,
52,down,ROSALÍA & Rauw Alejandro,BESO,42,18,5,,,,
53,-,Estilo Al Norte,Qué Agonía,-,33,4,,,,
54,up,Hadrian,Niño De Oro,54,46,16,,,,
55,up,Ryan Castro,Ghetto Star,57,26,14,,,,
56,-,El Fary,"Verano, Verano",-,56,1,,,,
57,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),50,4,2,,,,
58,up,Eladio Carrión & Bad Bunny,Coco Chanel,61,22,6,,,,
59,down,Young Miko,Lisa,51,41,7,,,,
60,-,Lasso & José Madero,"De mí, de mí, de mí",-,39,1,,,,
61,up,KAROL G,TUS GAFITAS,66,24,9,,,,
62,-,Luis Alfonso,Caballero (En Vivo),-,30,1,,,,
63,up,Feid,EL CUARTO DE FERXXO,67,63,5,,,,
64,down,Taiu & Milo j,Rara Vez,62,57,7,,,,
65,up,Adele,Set Fire to the Rain,65,52,16,,,,
66,-,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],-,38,1,,,,
67,-,Mazter Kumbia,La Cita,-,62,1,,,,
68,up,Peer Produces,Peero Perro,83,66,4,,,,
69,-,UNDERGRUNN,Chanel,-,69,1,,,,
70,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,65,4,,,,
71,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),74,54,13,,,,
72,-,Arcángel,Me Prefieres a Mi,-,42,14,,,,
73,-,Arcángel,Hace Mucho Tiempo,-,36,21,,,,
74,down,Herdey,Mi Buen Amor (Mon Laferte),69,59,7,,,,
75,up,TINI,Cupido,80,69,7,,,,
76,up,Luis R Conriquez,Me Metí En El Ruedo,95,75,5,,,,
77,down,Cartel de Santa,Shorty Party (feat. La Kelly),72,54,8,,,,
78,up,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,81,60,12,,,,
79,-,Canserbero,Es Épico,-,72,1,,,,
80,down,Eladio Carrión & Anuel AA,Triste Verano,23,23,2,,,,
81,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,82,7,9,,,,
82,up,"El Alfa, Zepekeño El Lominero & El Pepo Show",Arrebatao (Remix),90,20,12,,,,
83,-,Los Diablitos,Después De Tantos Años,-,78,4,,,,
84,-,Junior H & Peso Pluma,El Azul,-,84,1,,,,
85,up,Grupo Exterminador,Las Monjitas,94,53,4,,,,
86,-,Ivy Queen,Quiero Bailar,-,86,1,,,,
87,-,Foreign Air,Ultra Mega Love,-,72,1,,,,
88,-,Adele,Rolling In the Deep,-,66,16,,,,
89,down,Blessd,AP,84,10,12,,,,
90,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,90,1,,,,
91,-,Carlos Nuno y La Grande de Madrid,Corazón Embustero,-,68,6,,,,
92,-,Chino Pacas,El Gordo Trae El Mando,-,73,1,,,,
93,-,Lilly Goodman,Al Final,-,62,2,,,,
94,-,Fulanito,Friki Friki,-,34,3,,,,
95,-,Eminem,Without Me,-,53,23,,,,
96,-,Andy Rivera & Beéle,Te Perdí,-,23,20,,,,
97,-,Antonio Aguilar,Me Sacaron del Tenampa,-,59,17,,,,
98,-,Peso Pluma & Raul Vega,El Belicón,-,98,1,,,,
99,-,Dalmata,Fotogenica,-,93,5,,,,
100,-,Miguel Morales,Otra Primavera,-,70,2,,,,
