Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,6,,,,
2,up,Yandel & Feid,Yandel 150,2,1,15,,,,
3,up,Carolina G,Mientras Me Curo Del Cora,3,3,2,,,,
4,-,Feid & Young Miko,Classy 101,-,4,1,,,,
5,up,Fresto Music,Me Hace Daño Verte,6,3,43,,,,
6,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,6,,,,
7,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),11,1,2,,,,
8,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),8,1,5,,,,
9,down,Feid,CHORRITO PA LAS ANIMAS,5,3,18,,,,
10,down,Arcángel & Bad Bunny,La Jumpa,9,4,19,,,,
11,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",4,4,3,,,,
12,up,Feid,Normal,12,2,39,,,,
13,down,Feid,Feliz Cumpleaños Ferxxo,10,1,33,,,,
14,down,KAROL G & Romeo Santos,X SI VOLVEMOS,13,3,9,,,,
15,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),14,1,44,,,,
16,up,Antony Santos,Vete y Aléjate de Mi,16,12,20,,,,
17,down,Joey Moe,Hey Mor,15,2,11,,,,
18,up,Feid,Ferxxo 100,19,5,44,,,,
19,up,Nico Hernandez,El Malo,25,18,10,,,,
20,up,Luister La Voz,Espacio,28,16,8,,,,
21,up,Manuel Turizo,La Bachata,21,2,39,,,,
22,down,KAROL G,AMARGURA,20,2,6,,,,
23,up,Feid,Prohibidox,23,4,30,,,,
24,-,Miley Cyrus,Flowers,-,3,4,,,,
25,down,Feid,REMIX EXCLUSIVO,17,8,3,,,,
26,-,La Bruja Salguero,Ella Baila Sola,-,3,1,,,,
27,up,Blessd & Pirlo,Ziploc (Blessd Version),29,3,20,,,,
28,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,27,5,5,,,,
29,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,30,24,6,,,,
30,up,Luis Alfonso,No Me Haces Falta (En Vivo),38,21,5,,,,
31,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],26,16,3,,,,
32,up,KAROL G,PROVENZA,33,1,50,,,,
33,up,Ha-Ash,Ex de Verdad (En Vivo),80,25,2,,,,
34,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),24,24,6,,,,
35,-,JISOO,FLOWER,-,35,1,,,,
36,up,Grupo Frontera,No Se Va,39,20,25,,,,
37,down,KAROL G & Maldy,GATÚBELA,32,1,27,,,,
38,down,Blessd,Ojitos Rojos,31,19,22,,,,
39,up,Yiyo Sarante,Manos de Tijera,40,27,36,,,,
40,down,KAROL G & Ovy On the Drums,CAIRO,36,3,20,,,,
41,up,Young Miko,Lisa,43,41,4,,,,
42,up,"Blessd, De La Ghetto & Darell",Instagram (Remix),42,5,25,,,,
43,down,Arcángel,JS4E,37,5,20,,,,
44,down,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),41,32,6,,,,
45,down,ROSALÍA & Rauw Alejandro,BESO,18,18,2,,,,
46,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),47,39,18,,,,
47,down,papi drumz,Me Porto Bonito,45,5,21,,,,
48,up,Fuerza Regida & Grupo Frontera,Bebe Dame,50,26,9,,,,
49,up,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',56,40,7,,,,
50,-,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),-,41,17,,,,
51,-,Silvio Brito,Me Quito El Nombre,-,17,19,,,,
52,-,Los Tigres del Norte,La Carta,-,26,32,,,,
53,down,Carin Leon & Grupo Frontera,Que Vuelvas,52,21,9,,,,
54,-,Vico C,Pregúntale A Tu Papá Por Mí,-,54,1,,,,
55,down,Estilo Al Norte,Qué Agonía,49,33,2,,,,
56,up,Hadrian,Niño De Oro,59,46,13,,,,
57,down,KAROL G,GUCCI LOS PAÑOS,46,21,6,,,,
58,down,"Blessd, Dei V & Sahir",Fendi & Valentino,34,34,3,,,,
59,down,Ryan Castro,Ghetto Star,55,26,11,,,,
60,down,"El Alfa, Zepekeño El Lominero & El Pepo Show",Arrebatao (Remix),58,20,9,,,,
61,down,Eladio Carrión & Bad Bunny,Coco Chanel,53,22,3,,,,
62,-,Binomio De Oro De America,Mi Segunda Vida,-,44,9,,,,
63,down,KAROL G,TUS GAFITAS,51,24,6,,,,
64,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),75,54,10,,,,
65,-,Bad Bunny,Tití Me Preguntó,-,2,36,,,,
66,-,Peso Pluma & Blessd,Las Morras,-,12,1,,,,
67,down,Blessd,AP,57,10,9,,,,
68,down,Blessd & Pirlo,VICE,54,10,6,,,,
69,down,Taiu & Milo j,Rara Vez,61,57,4,,,,
70,down,Herdey,Mi Buen Amor (Mon Laferte),67,59,4,,,,
71,down,José María Napoleón,Vive (En Vivo),70,22,23,,,,
72,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,68,7,6,,,,
73,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,27,1,,,,
74,-,6ix9ine & Lenier,Bori,-,74,1,,,,
75,down,Adele,Set Fire to the Rain,63,52,13,,,,
76,up,Cartel de Santa,Shorty Party (feat. La Kelly),76,54,5,,,,
77,down,TINI,Cupido,69,69,4,,,,
78,down,Feid & DJ Premier,Le Pido a DIOS,62,24,18,,,,
79,-,"DJ Luian, Mambo Kingz & De La Ghetto","La Ocasión (feat. Arcángel, Ozuna & Anuel AA)",-,79,1,,,,
80,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),65,45,8,,,,
81,-,Breaka & Bakey,Pro Perc,-,25,1,,,,
82,down,Feid,EL CUARTO DE FERXXO,78,63,2,,,,
83,-,Samuel Hernandez,Levanto Mis Manos,-,52,8,,,,
84,down,Fritrs rei,Querer Querernos (feat. Canserberr1),77,28,18,,,,
85,-,Jesús Manuel Estrada,Después de tantos años,-,36,8,,,,
86,-,Grupo Exterminador,Las Monjitas,-,53,1,,,,
87,up,Yolie Music,A Un Cariño Del Alma,88,59,17,,,,
88,-,Selena,Como la Flor,-,42,23,,,,
89,-,Andrés Calamaro,Flaca,-,66,4,,,,
90,down,KAROL G & Quevedo,PERO TÚ,64,25,6,,,,
91,-,Shakira & Ozuna,Monotonía,-,1,21,,,,
92,-,Los Ronaldos,Por las Noches,-,15,1,,,,
93,-,Sangre Azul,Dueño y Señor,-,59,16,,,,
94,-,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),-,30,23,,,,
95,-,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,-,60,9,,,,
96,-,Peer Produces,Peero Perro,-,58,1,,,,
97,-,Los Diablitos,Que Hago Si Te Pierdo,-,96,2,,,,
98,-,Los Zigarros,Malas Decisiones,-,98,1,,,,
99,down,Antonio Aguilar,Me Sacaron del Tenampa,81,59,15,,,,
