Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,1,1,,,,
2,up,Ryan Castro,Wasa Wasa,2,1,6,,,,
3,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",3,1,9,,,,
4,up,Blessd,Dos Problemas,4,3,7,,,,
5,up,Feid,SI TÚ SUPIERAS (Bonus Track),5,2,4,,,,
6,up,Maluma,Sobrio,8,5,10,,,,
7,down,Bad Bunny,Yonaguni,6,2,15,,,,
8,down,Ryan Castro,Jordan,7,5,13,,,,
9,up,KAROL G,200 COPAS,9,3,25,,,,
10,up,J Balvin & Maria Becerra,Qué Más Pues?,10,3,16,,,,
11,up,Tiësto & KAROL G,Don't Be Shy,11,10,5,,,,
12,-,LISA,LALISA,-,12,1,,,,
13,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,13,4,27,,,,
14,down,Rauw Alejandro,Todo De Ti,12,1,17,,,,
15,up,Espinoza Paz,Soltero Feliz,15,3,28,,,,
16,up,Gera MX & Christian Nodal,Botella Tras Botella,19,10,15,,,,
17,up,Joaquin Guiller,Usted No Me Olvida,17,5,30,,,,
18,down,KAROL G,EL MAKINON,16,1,25,63,2021-04-04,43,2021-05-02
19,down,"Mora, Bad Bunny & Sech",Volando (Remix),14,14,10,,,,
20,down,Aventura & Bad Bunny,Volví,18,9,7,,,,
21,down,Blessd & The Rudeboyz,Hace Tiempo,20,12,9,,,,
22,down,TINI & Maria Becerra,Miénteme,21,19,18,,,,
23,up,Natti Natasha & Becky G.,Ram Pam Pam,24,2,22,,,,
24,up,KAROL G,EL BARCO,25,7,25,,,,
25,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,23,2,30,53,2021-03-28,13,2021-05-02
26,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],27,4,29,,,,
27,up,Sebastián Yatra & Myke Towers,Pareja Del Año,30,2,22,24,2021-05-02,9,2021-05-16
28,down,"Nio García, J Balvin & Bad Bunny",AM Remix,22,10,9,,,,
29,up,Oliver Tree,Life Goes On,41,29,3,,,,
30,down,Blessd,IMPOSIBLE,29,13,18,,,,
31,-,J Balvin,Bebé Que Bien Te Ves,-,31,1,,,,
32,up,Zion & Lennox,Loco,35,31,4,,,,
33,up,Rauw Alejandro,Cúrame,38,23,5,,,,
34,down,Alzate & Yeison Jimenez,Mi Venganza,28,13,26,,,,
35,down,El Fantasma & Los Dos Carnales,C****n y Vago,31,10,39,96,2020-11-01,24,2021-02-14
36,down,Becky G. & El Alfa,Fulanito,26,15,13,,,,
37,-,J Balvin & Skrillex,In Da Getto,-,37,7,,,,
38,down,Feid,TE MATA,33,27,4,,,,
39,down,Tiago pzk & Lit Killah,Entre Nosotros,32,24,10,,,,
40,-,J Balvin,Si Te Atreves,-,40,1,,,,
41,up,Boza,Ella,43,41,3,,,,
42,down,Myke Towers & Juhn,Bandido,34,1,40,40,2021-01-03,6,2021-02-28
43,-,The Kid LAROI & Justin Bieber,Stay,-,40,5,,,,
44,down,Sech,911,36,3,32,63,2021-03-21,27,2021-04-04
45,up,Luis Alberto Posada,El Precio de Tu Error,45,17,43,,,,
46,-,Bryant M.,Esclava,-,45,1,,,,
47,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),46,21,20,90,2019-12-15,81,2020-05-17
48,down,Grupo Niche,Algo Que Se Quede,37,6,25,,,,
49,down,Doja Cat,Woman,39,35,5,,,,
50,-,Flow Key,Beggin' (feat. Diego Senna),-,24,5,,,,
51,up,Feid,TENGO FE,52,26,8,,,,
52,-,J Balvin,Una Nota,-,50,1,,,,
53,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],54,22,8,,,,
54,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],57,41,9,,,,
55,down,Natalia,Creo en Ti,53,48,7,,,,
56,up,Marc Segui & Pol Granch,Tiroteo,59,37,11,,,,
57,down,Ingratax,París,49,28,3,,,,
58,down,BTS,Butter,56,7,17,,,,
59,down,Sech,Sal y Perrea,55,13,20,,,,
60,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),65,60,3,,,,
61,-,La Banda al Rojo Vivo,El Avión (En Vivo),-,28,1,,,,
62,-,Andy Rivera,Fuego,-,62,1,,,,
63,down,Plan B,Es Un Secreto (Reggaeton),61,46,16,,,,
64,-,Pipe Bueno,Guaro,-,4,1,,,,
65,up,Feid,JORDAN IV,66,39,4,,,,
66,down,Doja Cat,Need To Know,64,58,6,,,,
67,-,Corazón Serrano,Me Haces Falta Tú,-,26,1,,,,
68,up,Los Diablitos,Quien Perdera,98,68,2,,,,
69,down,Sin Límite,Otra Noche Sin Ti,67,55,6,,,,
70,-,Don Omar & Plan B,Hooka (feat. Plan B),-,46,22,,,,
71,down,Ateriko,Pa Que Se Lo Gozen,69,57,10,,,,
72,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,72,1,,,,
73,down,Laura Y Juan,No Te Quiero Perder,68,51,11,,,,
74,-,Cuidado Con el Perro,Cuidado Con El Perro,-,61,3,,,,
75,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,64,1,,,,
76,-,KAROL G,Pineapple,-,54,1,,,,
77,-,"BIN, Mainstreet & Ajaxx",Saturno,-,77,1,,,,
78,up,Feid,CORONE,81,43,4,,,,
79,down,Greeicy & Alejandro Sanz,Lejos Conmigo,63,14,4,,,,
80,-,J Balvin,Perra,-,75,1,,,,
81,-,Los Adolescentes,Virgen,-,37,1,,,,
82,up,Zion & Lennox,Otra Vez (feat. J Balvin),97,79,4,,,,
83,down,Plan B,Fanática Sensual,78,61,9,,,,
84,down,David Pabon,Si Me Ves Llorar,74,74,4,,,,
85,-,Billie Eilish,Happier Than Ever,-,67,2,,,,
86,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,75,64,8,,,,
87,down,Ñejo,Muy Feliz,76,32,14,,,,
88,up,J Alvarez,La Pregunta,92,41,2,,,,
89,down,Dario Gomez,Sin Respeto No Hay Amor,79,26,6,,,,
90,-,Dread Mar I,Hoja en Blanco,-,82,13,,,,
91,down,Jhay Cortez & Anuel AA,Ley Seca,51,51,2,,,,
92,-,Roberto Carlos,Un Gato en la Oscuridad (Un Gato en Blu),-,55,2,,,,
93,down,Los inquietos del vallenato,Volver,60,60,7,,,,
94,down,Willie Colón & Héctor Lavoe,Juanito Alimaña,87,57,3,,,,
95,-,Matara,Verliebt in Wien (feat. F.L.O.),-,94,2,,,,
96,down,CNCO,Mis Ojos Lloran por Ti,86,62,11,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),89,50,10,,,,
98,down,Bad Bunny,A Tu Merced,84,47,11,89,2020-03-08,89,2020-03-08
