Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,7,60,2020-01-05,24,2020-02-02
3,down,Rauw Alejandro & Farruko,Fantasías,2,1,13,92,2019-10-13,19,2019-12-08
4,up,Tones and I,Dance Monkey,4,4,10,6,2019-10-06,1,2019-11-10
5,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,3,13,67,2019-12-08,35,2020-02-09
6,up,Dalex & Lenny Tavárez,Bellaquita,6,3,13,92,2019-12-08,70,2020-01-26
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,13,3,2019-10-06,3,2019-10-06
8,up,Los Diablitos,No Te Vayas,9,7,13,,,,
9,down,Espinoza Paz,Que Te Lo Crea Tu Madre,8,3,13,,,,
10,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,10,6,13,,,,
11,up,Myke Towers & Farruko,Si Se Da,13,8,13,73,2019-10-06,73,2019-10-06
12,up,Mike Bahía & Danny Ocean,Detente,14,11,11,,,,
13,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,12,3,13,,,,
14,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",26,13,13,,,,
15,down,Daddy Yankee,Que Tire pa Lante,11,1,13,97,2019-10-20,11,2019-11-03
16,-,Myke Towers,Girl,-,16,1,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,13,60,2019-10-20,7,2019-11-17
18,up,Christian Nodal,De los Besos Que Te Di,22,2,13,30,2019-10-13,30,2019-10-13
19,down,"Tainy, Anuel AA & Ozuna",Adicto,15,1,13,9,2019-10-06,9,2019-10-06
20,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),21,4,13,14,2019-10-06,12,2019-10-13
21,down,J Balvin,Morado,16,7,4,72,2020-01-19,50,2020-03-29
22,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),19,9,13,25,2019-10-06,25,2019-10-06
23,down,J Balvin,Blanco,18,9,11,,,,
24,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",25,22,13,94,2019-10-06,80,2019-10-20
25,up,Sech & Ozuna,Si Te Vas,38,11,13,82,2019-10-06,45,2019-10-13
26,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",24,14,13,,,,
27,down,J. Enso,Te Supere,20,6,13,62,2019-10-06,54,2019-10-27
28,up,"Lunay, Ozuna & Anuel AA",Aventura,30,12,13,70,2019-11-24,62,2019-12-29
29,up,Sech,Otro Trago (feat. Darell),40,13,13,47,2019-10-06,47,2019-10-06
30,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,30,1,,,,
31,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),27,13,4,,,,
32,down,Camilo & Pedro Capó,Tutu,28,2,13,17,2019-10-06,15,2019-10-13
33,down,"Mr Black El Presidente, Ñejo & Kevin Florez",La Cama,31,30,12,,,,
34,down,Bad Bunny,Vete,29,22,10,55,2019-11-24,12,2019-12-01
35,up,Chase & Status & Plan B,End Credits (feat. Plan B),36,34,7,,,,
36,down,Beele,Loco,35,2,13,90,2020-05-03,90,2020-05-03
37,up,Shawn Mendes & Camila Cabello,Señorita,37,29,9,1,2019-10-06,1,2019-10-06
38,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,21,6,,,,
39,down,Rauw Alejandro & Chencho Corleone,El Efecto,32,7,10,76,2020-06-14,72,2020-07-05
40,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",49,28,13,,,,
41,down,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],33,6,13,,,,
42,up,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),43,22,13,,,,
43,down,Fumaratto,Me Provocas,39,20,13,,,,
44,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,40,4,,,,
45,down,Shakira & Anuel AA,Me Gusta,23,15,3,73,2020-01-19,50,2020-03-15
46,up,"Lunay, Chris Jeday & Gaby Music",Soltera,48,21,12,96,2019-10-06,96,2019-10-06
47,down,Yeison Jimenez,El Desmadre,46,29,13,,,,
48,down,Bad Bunny & Tainy,Callaita,44,11,12,28,2019-10-06,23,2019-10-20
49,-,Myke Towers,Relación Rota,-,49,1,,,,
50,-,Greeicy & Nacho,Destino,-,30,10,,,,
51,down,Jon Z,Si Me Gano Un Grammy,47,39,11,,,,
52,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",54,27,12,,,,
53,up,Jerry Rivera,Que Hay de Malo,61,52,4,,,,
54,down,Justin Bieber,Yummy,41,30,4,86,2020-01-05,3,2020-01-12
55,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",60,49,5,,,,
56,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),64,21,13,85,2019-10-13,73,2019-11-03
57,down,Ovy On The Drums & Beele,Inolvidable,51,40,2,,,,
58,up,Galy Galiano,La Cita,63,58,7,,,,
59,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),58,46,5,,,,
60,down,Arcángel & Bad Bunny,Infeliz,57,57,5,,,,
61,down,Paola Jara,Salud por Él,53,17,12,,,,
62,-,ROSALÍA,Juro Que,-,62,1,,,,
63,up,Dua Lipa,Don't Start Now,77,52,4,19,2019-11-03,3,2020-01-05
64,down,Nicky Jam & Daddy Yankee,Muévelo,55,47,4,,,,
65,up,Guayacán Orquesta,Te Amo Te Extraño,74,50,4,,,,
66,-,Marbelle,Adicta al Dolor,-,10,1,,,,
67,up,Marc Anthony,Y Hubo Alguien,68,61,5,,,,
68,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,58,1,,,,
69,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",72,61,4,,,,
70,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),84,59,2,,,,
71,down,Ricardo Arjona,Te Conozco,59,59,2,,,,
72,-,Willie Gonzalez,Pequenas Cosas,-,72,1,,,,
73,down,Los Gigantes del Vallenato,Después del Adiós,66,41,4,,,,
74,down,El Alfa & Lil Pump,Coronao Now,71,71,3,,,,
75,-,Cali y El Dandee & Reik,Borracho de Amor,-,75,1,,,,
76,down,Camilo,La Difícil,56,21,6,,,,
77,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),86,52,3,,,,
78,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,55,1,,,,
79,down,Jesse & Joy & Luis Fonsi,Tanto,69,28,8,,,,
80,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,93,39,2,,,,
81,-,Piso 21,Dulcecitos (feat. Zion & Lennox),-,81,1,,,,
82,down,Anthony Zambrano,Viniste Por Mi,80,63,4,,,,
83,-,Billie Eilish,everything i wanted,-,83,1,53,2019-11-17,3,2019-11-24
84,-,La Oreja de Van Gogh,Rosas,-,77,1,,,,
85,-,Billie Eilish,bad guy,-,85,1,5,2019-10-06,5,2019-10-06
86,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,83,5,7,2019-10-06,7,2019-10-06
87,down,Koffee el Kafetero,Los Números,85,75,6,,,,
88,down,Myke Towers,Ganga (Young Kingz Version),67,10,11,82,2019-11-24,82,2019-11-24
89,down,Los inquietos del vallenato,Ven a Mi,79,21,6,,,,
90,-,Tribal King,Toco el Cielo (feat. Manco the Sound),-,52,1,,,,
91,down,Ed Sheeran,Thinking Out Loud,87,87,2,,,,
92,down,Kim Loaiza,Celoso,73,16,7,64,2019-12-22,64,2019-12-22
93,-,Danna Paola,Mala Fama,-,60,5,,,,
94,-,Sebastián Yatra,Cómo mirarte,-,73,2,,,,
