Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),2,1,8,,,,
2,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,12,,,,
3,-,Estrella Morente & Niño Josele,Amargura,-,3,1,,,,
4,up,Shakira,Acróstico,4,1,5,,,,
5,up,Feid & Young Miko,Classy 101,8,4,11,,,,
6,up,KAROL G,TQG,9,1,16,,,,
7,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),53,7,2,,,,
8,down,La Bruja Salguero,Ella Baila Sola,5,3,8,,,,
9,down,Grupo Frontera & Bad Bunny,un x100to,7,4,9,,,,
10,up,Luis Alfonso,La Ex (En Vivo),11,6,7,,,,
11,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),15,4,9,,,,
12,up,Yandel & Feid,Yandel 150,12,1,25,,,,
13,up,Antony Santos,Vete y Aléjate de Mi,17,12,30,,,,
14,down,Carolina G,Mientras Me Curo Del Cora,13,3,12,,,,
15,up,Feid,CHORRITO PA LAS ANIMAS,16,3,28,,,,
16,up,Bad Bunny,WHERE SHE GOES,20,16,4,,,,
17,up,Feid,Normal,18,2,49,,,,
18,up,Blessd,Palabras Sobran,19,8,4,,,,
19,down,"Sky, Feid & Myke Towers",El Cielo,14,14,2,,,,
20,up,Nico Hernandez,El Malo,24,18,20,,,,
21,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",6,6,3,,,,
22,up,Feid,Feliz Cumpleaños Ferxxo,22,1,43,,,,
23,up,Luis Alfonso,No Me Haces Falta (En Vivo),26,21,15,,,,
24,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),36,12,3,,,,
25,up,Manuel Turizo,La Bachata,25,2,49,,,,
26,down,Feid & Sean Paul,Niña Bonita,23,9,8,,,,
27,up,Arcángel & Bad Bunny,La Jumpa,29,4,29,,,,
28,down,Peso Pluma & Blessd,Las Morras,21,12,11,,,,
29,-,Los Tigres del Norte,La Carta,-,26,37,,,,
30,down,Grupo Frontera,No Se Va,28,20,35,,,,
31,down,KAROL G,GUCCI LOS PAÑOS,30,21,16,,,,
32,up,Rosalia,Solo Tu Y Yo,46,28,6,,,,
33,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],33,16,13,,,,
34,down,Feid,Prohibidox,31,4,40,,,,
35,-,El Alfa & Peso Pluma,PLEBADA,-,35,1,,,,
36,down,KAROL G & Romeo Santos,X SI VOLVEMOS,34,3,19,,,,
37,down,Los Ronaldos,Por las Noches,32,15,10,,,,
38,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,35,26,7,,,,
39,up,Jaime Diaz,Perdió Su Turno,55,25,4,,,,
40,up,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',50,40,17,,,,
41,-,Joey Moe,Hey Mor,-,2,19,,,,
42,down,Carin Leon & Grupo Frontera,Que Vuelvas,39,21,19,,,,
43,down,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],38,38,8,,,,
44,down,KAROL G,CAROLINA,40,40,10,,,,
45,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,45,8,,,,
46,-,Silvio Brito,Me Quito El Nombre,-,17,22,,,,
47,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,43,5,15,,,,
48,-,Yailin la Mas Viral,Narcisista,-,48,1,,,,
49,up,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),54,41,22,,,,
50,up,Tal Para Cual,Tal para Cual,88,42,3,,,,
51,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,47,24,16,,,,
52,-,Yeison Jimenez & Pasabordo,Hasta La Madre,-,12,1,,,,
53,up,Luister La Voz,Espacio,59,16,18,,,,
54,down,Breaka & Bakey,Pro Perc,37,25,11,,,,
55,-,Jossef,Una Noche,-,23,1,,,,
56,up,Fuerza Regida & Grupo Frontera,Bebe Dame,60,26,19,,,,
57,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,63,26,7,,,,
58,up,Grupo Exterminador,Las Monjitas,67,53,11,,,,
59,-,Tito Rojas,Siempre Seré,-,58,15,,,,
60,-,Binomio de Oro de América,Te Hare Feliz,-,60,3,,,,
61,up,Luis Alfonso,Caballero (En Vivo),64,30,8,,,,
62,down,Michael Gotti,Pal Mal Hablado,57,57,3,,,,
63,-,Yolie Music,A Un Cariño Del Alma,-,59,22,,,,
64,up,Eladio Carrión & Bad Bunny,Coco Chanel,65,22,13,,,,
65,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,65,7,,,,
66,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,59,26,,,,
67,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,62,11,6,,,,
68,-,Los Adolescentes,Me Tengo Que Ir,-,68,1,,,,
69,up,Escala NorteÑa,Confundido,86,41,3,,,,
70,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,61,27,11,,,,
71,up,J Alvarez,Junto al Amanecer,90,65,7,,,,
72,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,72,1,,,,
73,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,1,43,,,,
74,-,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,-,60,16,,,,
75,-,Hernán Gómez,La Cantina,-,18,1,,,,
76,down,Nicky Jam & Feid,69,51,15,4,,,,
77,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,77,1,,,,
78,-,Josef Salvat,Peaches,-,78,1,,,,
79,-,Los inquietos del vallenato,Te Sorprenderás,-,55,7,,,,
80,down,Don Omar,MySpace (feat. Wisin & Yandel),74,63,5,,,,
81,up,Marshmello & Manuel Turizo,El Merengue,82,68,3,,,,
82,-,Los Embajadores Vallenatos,El Santo Cachon,-,41,16,,,,
83,up,"Ñejo, De La Ghetto, Luigi 21 Plus, Nicky Jam & Ñengo Flow",La Groupie,92,52,2,,,,
84,-,Sangre Azul,Dueño y Señor,-,59,19,,,,
85,-,Binomio de Oro de América,Hoy Me Di Cuenta,-,70,4,,,,
86,-,Willie Gonzalez,Pequenas Cosas,-,72,4,,,,
87,-,BTS,Take Two,-,87,1,,,,
88,down,Sandra Porto,Gaivota (Gaviota),52,47,2,,,,
89,-,Miguel Morales,Otra Primavera,-,70,3,,,,
90,-,RAMURA,No Pude Olvidarte,-,37,2,,,,
91,-,Diomedes Díaz,Sin Medir Distancia,-,91,1,,,,
92,-,Greeicy,Que me quiera,-,92,1,,,,
93,up,Alcolirykoz,Todo Lo Bueno Tarda,95,77,19,,,,
94,-,Los Tigres del Norte,Los Mandados,-,58,10,,,,
95,down,Feid,REMIX EXCLUSIVO,76,8,13,,,,
96,-,Canserbero,Es Épico,-,72,7,,,,
97,-,Felipe Peláez & Manuel Julian,Tan Natural,-,73,16,,,,
98,-,Reggaetones,Lo Grande Que Es Perdonar,-,83,1,,,,
99,-,Dario Gomez,Por las Calles del Amor,-,28,19,,,,
100,-,Mr Black El Presidente & El Encanto,La Cura del Perro (Remix),-,71,3,,,,
