Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,9,60,2020-01-05,24,2020-02-02
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],6,3,15,67,2019-12-08,35,2020-02-09
4,up,Dalex & Lenny Tavárez,Bellaquita,4,3,15,92,2019-12-08,70,2020-01-26
5,up,Tones and I,Dance Monkey,5,4,12,6,2019-10-06,1,2019-11-10
6,down,Rauw Alejandro & Farruko,Fantasías,3,1,15,92,2019-10-13,19,2019-12-08
7,up,Los Diablitos,No Te Vayas,7,7,15,,,,
8,-,Anuel AA,Keii,-,8,1,35,2020-02-16,35,2020-02-16
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,15,3,2019-10-06,3,2019-10-06
10,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,9,6,15,,,,
11,up,Myke Towers & Farruko,Si Se Da,14,8,15,73,2019-10-06,73,2019-10-06
12,down,Mike Bahía & Danny Ocean,Detente,11,11,13,,,,
13,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",13,13,15,,,,
14,up,Espinoza Paz,Que Te Lo Crea Tu Madre,15,3,15,,,,
15,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,16,3,15,,,,
16,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,37,12,2,84,2020-02-16,84,2020-02-16
17,up,Myke Towers,Girl,18,16,3,,,,
18,down,"Tainy, Anuel AA & Ozuna",Adicto,10,1,15,9,2019-10-06,9,2019-10-06
19,down,Daddy Yankee,Que Tire pa Lante,17,1,15,97,2019-10-20,11,2019-11-03
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,15,60,2019-10-20,7,2019-11-17
21,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",23,14,15,,,,
22,down,Christian Nodal,De los Besos Que Te Di,21,2,15,30,2019-10-13,30,2019-10-13
23,up,J Balvin,Blanco,24,9,13,,,,
24,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",25,22,15,94,2019-10-06,80,2019-10-20
25,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),22,4,15,14,2019-10-06,12,2019-10-13
26,up,J Balvin,Morado,26,7,6,72,2020-01-19,50,2020-03-29
27,-,Andy Rivera & FEID,Qué Le Pasa a Mi Ex (Remix),-,27,1,,,,
28,-,Arcángel & Manuel Turizo,Hábitos,-,28,1,,,,
29,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),28,9,15,25,2019-10-06,25,2019-10-06
30,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",29,28,15,,,,
31,up,J. Enso,Te Supere,32,6,15,62,2019-10-06,54,2019-10-27
32,down,Andy Rivera,Préstamela a Mí,19,19,2,,,,
33,down,Sech & Ozuna,Si Te Vas,27,11,15,82,2019-10-06,45,2019-10-13
34,up,Myke Towers,Diosa,73,5,2,45,2020-03-01,45,2020-03-01
35,down,Bad Bunny,Vete,30,22,12,55,2019-11-24,12,2019-12-01
36,up,Camilo & Pedro Capó,Tutu,36,2,15,17,2019-10-06,15,2019-10-13
37,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,21,8,,,,
38,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,38,1,,,,
39,down,Sech,Otro Trago (feat. Darell),31,13,15,47,2019-10-06,47,2019-10-06
40,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),33,13,6,,,,
41,down,Daddy Yankee & Sech,Definitivamente,12,12,2,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,35,29,11,1,2019-10-06,1,2019-10-06
43,down,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],42,6,15,,,,
44,-,Dalex & Sech,Mejor,-,44,1,,,,
45,down,Rauw Alejandro & Chencho Corleone,El Efecto,44,7,12,76,2020-06-14,72,2020-07-05
46,down,"Mr Black El Presidente, Ñejo & Kevin Florez",La Cama,41,30,14,,,,
47,down,Beele,Loco,40,2,15,90,2020-05-03,90,2020-05-03
48,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,31,11,,,,
49,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,46,1,,,,
50,down,"Lunay, Ozuna & Anuel AA",Aventura,39,12,15,70,2019-11-24,62,2019-12-29
51,up,Pipe Bueno,Cupido Falló,55,38,8,,,,
52,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",51,27,14,,,,
53,down,Yeison Jimenez,El Desmadre,49,29,15,,,,
54,down,Jon Z,Si Me Gano Un Grammy,50,39,13,,,,
55,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,30,3,,,,
56,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",53,49,7,,,,
57,down,Jean Carlos Centeno,Si Tu Amor No Vuelve,54,54,2,,,,
58,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),58,58,3,,,,
59,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),62,46,7,,,,
60,down,Jerry Rivera,Que Hay de Malo,52,52,6,,,,
61,down,Paola Jara,Salud por Él,59,17,14,,,,
62,down,Justin Bieber,Yummy,61,30,6,86,2020-01-05,3,2020-01-12
63,down,Ovy On The Drums & Beele,Inolvidable,60,40,4,,,,
64,down,Galy Galiano,La Cita,63,58,9,,,,
65,up,Los inquietos del vallenato,Ven a Mi,72,21,8,,,,
66,up,Marc Anthony,Y Hubo Alguien,69,61,7,,,,
67,up,Los Gigantes del Vallenato,Después del Adiós,75,41,6,,,,
68,up,Tribal King,Toco el Cielo (feat. Manco the Sound),79,52,3,,,,
69,up,Shakira & Anuel AA,Me Gusta,71,15,5,73,2020-01-19,50,2020-03-15
70,down,Chase & Status & Plan B,End Credits (feat. Plan B),34,34,9,,,,
71,down,Arcángel & Bad Bunny,Infeliz,65,57,7,,,,
72,down,Guayacán Orquesta,Te Amo Te Extraño,67,50,6,,,,
73,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),57,21,15,85,2019-10-13,73,2019-11-03
74,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",78,61,6,,,,
75,-,Jay Wheeler & Dj Nelson,Me Enamoré,-,47,1,,,,
76,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),80,52,5,,,,
77,down,Nicky Jam & Daddy Yankee,Muévelo,70,47,6,,,,
78,down,Dua Lipa,Don't Start Now,64,52,6,19,2019-11-03,3,2020-01-05
79,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),81,59,4,,,,
80,down,Myke Towers,Relación Rota,76,49,3,,,,
81,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),92,18,2,,,,
82,-,Sebastián Yatra,Cómo mirarte,-,73,3,,,,
83,-,Nino Segarra,Porque Te Amo,-,83,1,,,,
84,-,Adele,Someone Like You,-,84,2,,,,
85,down,Anthony Zambrano,Viniste Por Mi,83,63,6,,,,
86,down,Ricardo Arjona,Te Conozco,74,59,4,,,,
87,-,Jesse & Joy,¡Corre!,-,85,2,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,88,1,36,2020-02-16,36,2020-02-16
89,down,Koffee el Kafetero,Los Números,86,75,8,,,,
90,down,Danna Paola,Mala Fama,82,60,7,,,,
91,-,Justin Bieber,Intentions (feat. Quavo),-,91,1,35,2020-02-09,4,2020-04-05
92,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,77,1,,,,
