Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Alfonso,Chismofilia,1,1,2,,,,
2,up,Luis Alfonso,Contentoso,3,2,12,,,,
3,down,Blessd & Ovy On the Drums,Mirame,2,1,10,,,,
4,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),4,1,30,,,,
5,up,Ba Mamour,Luna Iuna,5,1,11,,,,
6,up,"Ciro Quiñonez, Luis Alfonso & Pipe Bueno",REGALADA $ALES CARA (feat. Jessi Uribe) [Remix],6,6,4,,,,
7,up,Feid,SORRY 4 THAT MUCH,9,7,2,,,,
8,down,Feid & Yandel,Brickell,7,5,10,,,,
9,up,J Abdiel & iZaak,WYA,10,5,6,,,,
10,down,La Cantina,La Cantina,8,1,19,,,,
11,up,Maluma & Carin Leon,Según Quién,11,1,44,,,,
12,up,Ryan Castro & SOG,EL RITMO QUE NOS UNE (feat. Selección Colombia),17,12,2,,,,
13,up,Leo Dan,El Amor y la Felicidad,13,13,4,,,,
14,up,Floymenor,Gata Only,16,7,6,,,,
15,down,Yeison Jimenez,Vete,14,6,43,,,,
16,up,Yeison Jimenez,MLP,22,16,19,,,,
17,down,Blessd & Maluma,Oe Bebé,12,12,2,,,,
18,up,Luis Alfonso,No Me Haces Falta (En Vivo),18,18,29,,,,
19,up,Julian Daza,Dios Me Dijo,26,19,6,,,,
20,up,Camilo & Carin Leon,Una Vida Pasada,23,14,9,,,,
21,up,"Pirlo, Ovi & Blessd",Gangsters En La Disco,25,9,15,,,,
22,down,El Andariego,La Foto De Los Dos,21,10,19,,,,
23,-,Yerba Brava,La Cumbia De Los Trapos,-,23,1,,,,
24,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),24,13,6,,,,
25,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,54,15,39,44,2020-11-22,7,2020-12-27
26,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),37,14,37,,,,
27,up,Zaider & Blessd,Vive La Vida (Remix),28,3,17,,,,
28,-,Cranky,Historia,-,28,1,,,,
29,-,Monchy & Alexandra,Hoja en Blanco,-,15,2,,,,
30,down,Los Diablitos,Los caminos de la vida,29,5,17,,,,
31,up,Beéle,Morena,44,31,2,,,,
32,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,36,22,9,,,,
33,down,Kany García & Carin Leon,Te Lo Agradezco,32,19,46,,,,
34,down,Los Diablitos,Cuando Casi Te Olvidaba,27,9,25,,,,
35,up,Chencho Corleone,Un Cigarrillo,39,35,8,,,,
36,up,Lala Tamar,A Lala Ya Lalla,40,1,46,,,,
37,-,PIERO,Mi Viejo (En Vivo),-,23,3,,,,
38,up,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,38,9,14,,,,
39,down,Feid & Pirlo,CUAL ES ESA,33,5,29,,,,
40,-,quiher,Esclava (Remix),-,30,5,,,,
41,-,Steven Seagal,Lollipop,-,5,4,,,,
42,down,Xavi,La Diabla,35,2,26,,,,
43,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,34,22,46,,,,
44,-,La Maquinaria Norteña,Ayer y Hoy,-,37,4,,,,
45,down,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),42,41,35,,,,
46,down,KAROL G,MI EX TENÍA RAZÓN,45,1,44,,,,
47,-,Kapo,Ohnana,-,47,1,,,,
48,down,Marina Sena & fleezus,Que Tal,43,25,11,,,,
49,-,Victor Manuelle,No Quería Engañarte,-,36,8,,,,
50,down,Carin Leon,La Primera Cita,49,8,36,,,,
51,-,Trueno,REAL GANGSTA LOVE,-,51,1,,,,
52,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,65,4,13,,,,
53,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,33,3,,,,
54,up,Jhon Alex Castaño,MAMÁ PERDÓN,66,54,6,,,,
55,up,Fonseca,Eres Mi Sueño (Versión Radio Edit),60,55,24,,,,
56,up,Luis R Conriquez & Neton Vega,Si No Quieres No,63,56,4,,,,
57,down,Ryan Castro,GATA G,52,34,6,,,,
58,-,Luisito Muñoz,Si Supieras,-,52,11,,,,
59,down,Ramito,Recuerdos De Un Amor,53,27,7,,,,
60,down,Mono Zabaleta & Daniel Maestre,El Secuestro,59,5,17,,,,
61,-,Key-Key,Tengo Un Plan,-,61,7,,,,
62,-,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,-,62,1,,,,
63,up,Jhonny Rivera,Comprendí Que Te Perdí,70,63,9,,,,
64,down,Ryan Castro,ENVIGADO,56,26,6,,,,
65,-,Lomiiel,HAY LUPITA,-,65,1,,,,
66,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),62,62,2,,,,
67,up,Salsa Stars,"Qué Será, Qué Será",74,67,17,,,,
68,up,Nicky Jam & Beéle,Calor,83,68,8,,,,
69,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",64,35,9,,,,
70,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),79,17,11,,,,
71,-,Darell,Tu Peor Error,-,71,1,,,,
72,up,Los Relicarios,Ni Plata Ni Nada,73,72,5,,,,
73,-,Boza & ELENA ROSE,Orion,-,73,1,,,,
74,up,"Hamilton, Zaider & The Prodigiez",Madrid,80,63,9,,,,
75,up,FARIANA & Oro Solido,El Caballito,93,75,2,,,,
76,up,Nicky Jam,Piensas en Mí,96,76,20,,,,
77,up,Akapellah & Pirlo,Mundo de lo Ajeno,81,32,7,,,,
78,-,Dalmata,Dulce Carita (feat. Lennox & Zion),-,78,1,,,,
79,up,Christian Nodal,No Te Contaron Mal,94,79,2,98,2020-01-19,98,2020-01-19
80,up,Chayanne,Bailando Bachata,86,75,18,,,,
81,up,Ela Taubert,¿Cómo Pasó?,82,49,12,,,,
82,down,Ryan Castro,PUEBLO DE MEDALLO,69,18,6,,,,
83,down,Binomio de Oro de América,Si No Regresas,67,63,5,,,,
84,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,84,1,,,,
85,down,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),78,59,6,,,,
86,down,Hebert Vargas & Luis Alfonso,Después del Adiós (Remix),77,77,4,,,,
87,down,Blessd & Maluma,Manrique,51,51,2,,,,
88,down,KAROL G & Tiësto,CONTIGO,87,5,19,,,,
89,up,Corazón Serrano,Pagarás Con Lágrimas,100,89,2,,,,
90,down,Maluma & Pirlo,MIONCA,85,62,5,,,,
91,down,Binomio de Oro,No Me Resignare,72,64,14,,,,
92,-,Fernando,Cajita de Madera,-,82,6,,,,
93,-,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],-,76,7,,,,
94,down,Farina & El Alfa,DORA,76,76,6,,,,
95,-,Luigi 21 Plus,Daga Adicta,-,76,5,,,,
96,-,Diomedes Díaz & Colacho Mendoza,A Mi Papá,-,96,1,,,,
97,-,Ñengo Flow,En Las Noches Frias,-,97,2,,,,
98,-,La Factoría,Perdóname (feat. Eddy Lover),-,98,1,,,,
99,-,Christian Nodal,De los Besos Que Te Di,-,2,22,30,2019-10-13,30,2019-10-13
100,down,Kany García,García,90,90,2,,,,
